Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora,PA MU,2,1,4,,,,
2,down,Butrint Imeri,Moj Dashni,1,1,2,,,,
3,up,DON XHONI,A m'don,3,1,4,,,,
4,up,Yll Limani & Dafina Zeqiri,Kaje,5,1,7,,,,
5,up,Mozzik & Kida,Forever,8,1,4,,,,
6,up,Dave & Central Cee,Sprinter,7,6,10,,,,
7,down,Dhurata Dora & RAF Camora,PALMA,4,4,2,,,,
8,up,Noizy & Dhurata Dora,Kallma,11,1,5,,,,
9,down,Finnel,Dorfkinder,6,4,3,,,,
10,down,Azet & DJ Gimi-O,Bona,9,3,4,,,,
11,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,3,,,,
12,up,The Kolors,ITALODISCO,16,7,6,,,,
13,-,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,-,8,1,,,,
14,up,Udo Lindenberg & Apache 207,Komet,15,7,16,,,,
15,down,Laura Fetahu,Murder (feat. Young Zerka),14,6,8,,,,
16,-,Mike Oldfield,Tattoo,-,16,1,,,,
17,up,Morad,Se Grita (feat. Jul),17,15,8,,,,
18,up,Agu,Enjoy,19,18,4,,,,
19,up,Dua Lipa,Dance The Night,28,19,4,,,,
20,up,Tfresh David,David Kushner Daylight,24,16,7,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],21,7,22,,,,
22,up,Soolking & Gazo,Casanova,23,2,5,,,,
23,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,23,2,,,,
24,up,Romeo Veshaj & Ledri Vula,E Keni Dit,30,9,7,,,,
25,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),25,12,18,,,,
26,-,Lala Tamar,A Lala Ya Lalla,-,26,1,,,,
27,up,Libianca,People,29,14,22,,,,
28,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),26,1,8,,,,
29,-,EU4YA,"Sara ""Perche"" Ti Amo",-,23,2,,,,
30,up,Manu Chao,Me Gustas Tu,37,30,28,,,,
31,-,DENNIS & MC Kevin O Chris,Tá OK,-,31,1,,,,
32,-,Farid Bang,ALLEIN GEGEN ALLE [INTRO],-,32,1,,,,
33,down,Moji,Jain Makeba,31,20,3,,,,
34,down,Pedro Mafama,Preço Certo,32,27,5,,,,
35,up,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),41,1,11,,,,
36,up,Eminem,Mockingbird,39,3,43,,,,
37,down,Pak Pak,Pak Pak Pak Pak,20,20,2,,,,
38,up,Muzik Shqip,Noizy - Jena Mbreter 2,55,4,9,,,,
39,up,Unknown,What Was I Made For?,50,39,4,,,,
40,down,DYSTINCT,Business (feat. Naza),38,23,10,,,,
41,up,SDM,Bolide allemand,42,31,18,,,,
42,-,Sepanta Mojtahedzadeh,Reng-e Dashti,-,42,1,,,,
43,down,Ozuna & Omah Lay,Soso (Remix),40,40,3,,,,
44,up,Victony & Tempo,Soweto (Mixed),47,36,17,,,,
45,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,43,11,17,,,,
46,up,"AVA, ANNA & Capo Plaza",VETRI NERI,48,46,8,,,,
47,up,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),49,11,9,,,,
48,down,Jung Kook & Latto,Seven (Instrumental),45,7,4,,,,
49,down,ROSALÍA & Rauw Alejandro,BESO,34,2,20,,,,
50,up,Krajno,Lutam,65,26,2,,,,
51,down,Capital T,Malli Mka Marr,36,13,3,,,,
52,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),53,52,9,,,,
53,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,51,51,6,,,,
54,up,Nol,Mon Amour,54,54,4,,,,
55,up,Dardan & Azet,Malli,64,4,5,,,,
56,up,Marshmello & Manuel Turizo,El Merengue,56,56,15,,,,
57,up,Noizy & Stresi,Medalioni,63,1,12,,,,
58,down,BARDHI & Melinda Ademi,FERRARI,52,3,10,,,,
59,up,Roddy Ricch,Boom Boom Room,62,2,12,,,,
60,down,Fanna-Fi-Allah,Dama Dam,44,11,7,,,,
61,down,O5 a Radeček,A Sky Full of Stars (Live),57,7,13,,,,
62,down,Angelina Mango,Ci pensiamo domani,61,61,12,,,,
63,down,NYCYPCD,Nothing Compares to You,12,2,3,,,,
64,-,Capital Bra & Ozan,Wesh Bira,-,64,1,,,,
65,up,Butrint Imeri,Diskoteka,68,1,15,,,,
66,-,Dafina Zeqiri,Dasma,-,41,1,,,,
67,up,Adedeji,Ile-Ife,82,1,13,,,,
68,up,KALEO,Way Down We Go,79,68,3,,,,
69,-,Gunna,fukumean,-,69,1,,,,
70,down,Freeze Corleone,Shavkat,33,33,3,,,,
71,-,Kausak,The Last Soul Down X Lost Soul,-,71,2,,,,
72,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",67,66,13,,,,
73,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",88,73,3,,,,
74,up,Azet & Dardan,Gang,90,2,7,,,,
75,-,Doja Cat,Paint The Town Red,-,6,1,,,,
76,up,Devito,Tu Tu Tu (feat. Breskvica),81,17,11,,,,
77,down,Ledri Vula,Gjendja,70,8,5,,,,
78,up,a-ha,Take On Me,83,61,11,,,,
79,-,Presss,Naledi,-,76,3,,,,
80,up,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,84,26,4,,,,
81,-,AYLIVA,Aber sie,-,16,6,,,,
82,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],87,74,8,,,,
83,down,Henny & Breskvica,Ko To Tamo,78,31,8,,,,
84,-,Chill Cafe Beats,charm,-,73,3,,,,
85,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],100,49,3,,,,
86,-,Meda,Hajde Shpirto,-,86,1,,,,
87,up,Tiësto,Lay Low,91,87,3,,,,
88,-,Elai,Joti,-,5,21,,,,
89,up,JEY BROWNIE & FLEM KGB,GTB,94,79,6,,,,
90,-,Derick Dolton,King of the Moon,-,66,4,,,,
91,-,delputas collective,psico,-,47,3,,,,
92,down,Chriszter,Davido Unavailable,77,77,3,,,,
93,down,Haddaway,What Is Love,86,60,16,,,,
94,-,Little Big Town,Tornado,-,94,1,,,,
95,down,Mozzik,Escozziki,73,73,2,,,,
96,-,Calema,A Nossa Dança,-,20,17,,,,
97,-,Azer Bülbül,Güzel,-,94,1,,,,
98,-,Komtable,"Maria, Maria, Where's Santana",-,98,1,,,,
99,down,Teya Dora,Džanum,98,56,12,,,,
100,-,Trần Hương,Shamless,-,75,1,,,,
