Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,up,Apache 207,Roller,3,3,0,87,2019-11-10,75,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
5,up,"Capital Bra, Samra & LEA",110,7,4,0,,,,
6,-,Xhensila,Paris,-,6,0,,,,
7,down,Tayna,Sicko,2,2,0,,,,
8,-,Bushido & Animus,Lichter der Stadt,-,8,0,,,,
9,-,Selena Gomez,Look At Her Now,-,9,0,18,2019-10-27,8,2019-11-03
10,down,Loredana,Kein Plan (feat. MERO),9,1,0,,,,
11,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],5,2,0,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,0,60,2019-10-20,7,2019-11-17
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,7,0,7,2019-10-06,7,2019-10-06
14,down,Loredana,Genick,10,6,0,,,,
15,-,Farid Bang,Stier,-,15,0,,,,
16,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,16,0,,,,
17,down,Gambi,Popopop,13,7,0,95,2019-10-13,95,2019-10-13
18,down,Fred De Palma,Una volta ancora (feat. Ana Mena),15,12,0,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,11,2,0,35,2019-10-06,2,2019-10-13
20,down,Apache 207,Wieso tust Du dir das an?,4,4,0,,,,
21,down,Lewis Swift,Wait for You,19,6,0,85,2019-10-06,68,2019-10-13
22,down,Soolking & Dhurata Dora,Zemër,17,16,0,,,,
23,-,Niska,Bâtiment,-,23,0,,,,
24,down,Loredana,Eiskalt (feat. Mozzik),16,11,0,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,10,0,21,2019-10-06,19,2019-10-13
26,down,Tanja Savić,Siroče,18,13,0,,,,
27,-,Daddy Yankee,Que Tire pa Lante,-,21,0,97,2019-10-20,11,2019-11-03
28,-,Mozzik,Zemra Ime,-,2,0,,,,
29,-,"Tyga, YG & Santana",MAMACITA,-,29,0,93,2019-11-03,93,2019-11-03
30,down,Aya Nakamura,Pookie,20,17,0,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,21,0,53,2019-10-06,53,2019-10-06
32,down,Pedro Capó & Farruko,Calma (Remix),26,26,0,37,2019-10-20,37,2019-10-20
33,down,Billie Eilish,bad guy,22,15,0,5,2019-10-06,5,2019-10-06
34,down,Benji & Fede,Dove e quando,25,24,0,,,,
35,down,Maître Gims & Maluma,Hola Señorita,24,23,0,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,18,0,3,2019-10-06,3,2019-10-06
37,down,The Cratez & Bonez MC,Honda Civic,29,5,0,,,,
38,-,Coldplay,Orphans,-,38,0,46,2019-10-27,21,2019-11-03
39,down,Gambi,Hé oh,27,19,0,,,,
40,down,Apache 207,200 km/h,31,28,0,,,,
41,down,Capital Bra & Samra,Tilidin,28,18,0,,,,
42,down,Maroon 5,Memories,41,4,0,36,2019-10-06,2,2019-11-17
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,43,0,87,2019-10-20,28,2019-12-08
44,down,Dynoro & Gigi D'Agostino,In My Mind,36,36,0,,,,
45,down,Samra & Capital Bra,Wieder Lila,35,35,0,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),32,21,0,13,2019-10-06,13,2019-10-06
47,-,Rasta,Crni mercedes (feat. Corona),-,47,0,,,,
48,down,RAF Camora,Puta Madre,30,7,0,,,,
49,down,Kida,Tela (feat. Ermal Fejzullahu),34,1,0,,,,
50,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,43,35,0,,,,
51,down,Tayna,A jo,38,10,0,,,,
52,down,Samra & Capital Bra,Huracan,44,2,0,,,,
53,down,Kygo & Whitney Houston,Higher Love,46,42,0,22,2019-10-06,20,2019-10-13
54,up,Y2K & bbno$,Lalala,54,48,0,11,2019-10-06,11,2019-10-06
55,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),60,55,0,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,50,0,40,2019-10-06,40,2019-10-06
57,down,Post Malone,Circles,53,53,0,2,2019-10-06,2,2019-10-06
58,down,LINKIN PARK,In the End,50,41,0,,,,
59,down,Imagine Dragons,Birds,49,46,0,85,2019-10-13,85,2019-10-13
60,down,Maluma & J Balvin,Qué Pena,40,13,0,37,2019-10-06,33,2019-10-13
61,down,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),33,10,0,,,,
62,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,39,4,0,,,,
63,-,Mabel,Don't Call Me Up,-,63,0,95,2019-10-13,95,2019-10-13
64,down,Loredana,Jetzt rufst du an,52,43,0,,,,
65,down,"Tainy, Anuel AA & Ozuna",Adicto,45,16,0,9,2019-10-06,9,2019-10-06
66,up,Jala Brat & Buba Corelli,Zove Vienna (feat. Buba Corelli & RAF Camora),68,60,0,,,,
67,up,Sam Smith,I Dream Awake,79,67,0,,,,
68,down,Elvana Gjata,Mames,58,12,0,,,,
69,down,Lil Tecca,Ransom,67,50,0,16,2019-10-06,16,2019-10-06
70,down,Soprano,Le coach (feat. Vincenzo),61,61,0,,,,
71,down,Ali Gatie,It's You,62,54,0,41,2019-10-06,35,2019-10-27
72,down,Fero47,Schau mich an,71,38,0,,,,
73,down,Becky G.,MALA SANTA,42,42,0,87,2019-10-27,87,2019-10-27
74,-,Don Phenom,Shkune,-,74,0,,,,
75,down,RAF Camora,Adriana,66,29,0,,,,
76,-,Camilo & Pedro Capó,Tutu,-,71,0,17,2019-10-06,15,2019-10-13
77,-,Alkpote,Aigle,-,77,0,,,,
78,-,Patron & Dardan,WO???,-,78,0,,,,
79,-,Bushido,Ronin (Interlude),-,12,0,,,,
80,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,79,0,85,2019-10-13,73,2019-11-03
81,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,80,59,0,,,,
82,up,Elvana Gjata,Lejla (feat. Capital T & 2Po2),82,58,0,,,,
83,-,Jom,Dahil Sayo (feat. Skusta Clee),-,83,0,,,,
84,down,"Fat Joe, Cardi B & Anuel AA",YES,70,70,0,,,,
85,up,Hurricane,Favorito,85,85,0,,,,
86,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,69,0,,,,
87,-,EREN CAN,Ist Okay,-,87,0,,,,
88,-,Hecht,Besch ready für die Liebi vo mer?,-,88,0,,,,
89,down,RAF CAM,Karneval,84,56,0,,,,
90,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,54,0,27,2019-10-06,27,2019-10-06
91,down,Regard,Ride It,76,21,0,57,2019-10-06,13,2019-11-10
92,down,Katja Krasavice,BOSS BITCH 12,37,37,0,,,,
93,down,Sia,Unstoppable,91,61,0,81,2019-11-10,81,2019-11-10
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),77,28,0,43,2019-10-13,39,2019-11-10
95,down,Lil Nas X,Panini,78,39,0,12,2019-10-06,12,2019-10-06
96,-,James Arthur,Say You Won't Let Go,-,96,0,,,,
97,-,reezy & Summer Cem,PHANTOM,-,97,0,,,,
98,down,Capital Bra & Samra,Nummer 1,73,47,0,,,,
99,down,Mahmood,Barrio,92,90,0,,,,
