Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yll Limani & Dafina Zeqiri,Kaje,15,1,2,,,,
2,-,Teeke,Gajendra,-,2,1,,,,
3,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),1,1,3,,,,
4,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),3,1,6,,,,
5,-,attila ferenczi,Flowers MIley (feat. Miley),-,5,2,,,,
6,down,Adedeji,Ile-Ife,4,1,8,,,,
7,up,O5 a Radeček,A Sky Full of Stars (Live),56,7,8,,,,
8,up,Muzik Shqip,Noizy - Jena Mbreter 2,8,4,4,,,,
9,up,Track Artist 28,Orchideen,16,9,2,,,,
10,up,BARDHI & Melinda Ademi,FERRARI,12,3,5,,,,
11,up,Fanna-Fi-Allah,Dama Dam,48,11,2,,,,
12,down,Romeo Veshaj & Ledri Vula,E Keni Dit,11,9,2,,,,
13,up,Dave & Central Cee,Sprinter,17,6,5,,,,
14,down,Roddy Ricch,Boom Boom Room,10,2,7,,,,
15,up,Morad,Se Grita (feat. Jul),25,15,3,,,,
16,up,Tfresh David,David Kushner Daylight,18,16,2,,,,
17,down,Butrint Imeri,Diskoteka,7,1,10,,,,
18,down,Azet & Dardan,Gang,2,2,2,,,,
19,-,相川七瀬,tAttoo,-,19,2,,,,
20,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),13,11,4,,,,
21,down,Shaggy,Hot Shot (Hot Shot 2020),6,6,2,,,,
22,down,Libianca,People,19,14,19,,,,
23,down,Grupo Andino De Oruro,Uru,9,9,2,,,,
24,up,Eminem,Mockingbird,30,3,38,,,,
25,down,Homiyoo,Rush Ayra Starr,22,14,10,,,,
26,up,Nathy Peluso,MAFIOSA,29,26,2,,,,
27,down,Noizy & Stresi,Medalioni,14,1,7,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,7,17,,,,
29,down,Sound Maker,Like a Child,26,26,3,,,,
30,up,Coldplay,Viva La Vida,66,30,23,,,,
31,down,DYSTINCT,Business (feat. Naza),23,23,5,,,,
32,-,Lofty & Pointy Features,Psilo,-,32,1,,,,
33,up,Manu Chao,Me Gustas Tu,45,30,23,,,,
34,up,AYLIVA,Aber sie,67,16,3,,,,
35,-,Capo Plaza,Demonio (feat. Sfera Ebbasta),-,35,1,,,,
36,down,SDM,Bolide allemand,35,31,13,,,,
37,up,Victony & Tempo,Soweto (Mixed),41,36,12,,,,
38,down,Henny & Breskvica,Ko To Tamo,31,31,3,,,,
39,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,37,11,12,,,,
40,down,"Beny Jr, Morad & K y B",Sigue,38,32,25,,,,
41,-,Elvana Gjata & Yll Limani,E di,-,14,25,,,,
42,-,Ricchi & Poveri,Sara perche ti amo,-,26,7,,,,
43,-,Michael Vega Music,Aventura,-,17,2,,,,
44,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],39,18,13,,,,
45,down,2Ton,Dikur,36,4,7,,,,
46,down,Mye,Darlin' Darlin' Darlin',42,9,5,,,,
47,down,Devito,Tu Tu Tu (feat. Breskvica),33,17,6,,,,
48,-,Kida & Butrint Imeri,Pm,-,3,29,,,,
49,up,Malt,"Mon amour, mon amour",54,24,12,,,,
50,up,Viikate,Hallava,57,50,2,,,,
51,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,46,18,5,,,,
52,down,Noizy,Jena Mbreter 2,28,1,12,,,,
53,-,2Ton,Vec Me Ty,-,10,13,,,,
54,up,Mustafa Isakovic,Devet Heroja,92,54,2,,,,
55,-,Marians & Nalin Perera,Hotel California (Live),-,47,4,,,,
56,up,Teya Dora,Džanum,63,56,7,,,,
57,up,Marshmello & Manuel Turizo,El Merengue,58,56,10,,,,
58,down,Luiz Ejlli,Përjetësisht,32,32,2,,,,
59,up,"AVA, ANNA & Capo Plaza",VETRI NERI,82,46,3,,,,
60,down,Hava & Dardan,Normal,52,15,4,,,,
61,down,Xhensila & Majk,Ti Fala,24,7,4,,,,
62,-,Shalmali Kholgade,Kalle Kalle,-,53,1,,,,
63,-,The Kolors,ITALODISCO,-,7,1,,,,
64,down,FIFTY FIFTY,Cupid,62,21,12,,,,
65,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),81,52,4,,,,
66,up,KAROL G,TQG,69,1,19,,,,
67,-,콴,My All,-,48,2,,,,
68,down,Angelina Mango,Ci pensiamo domani,64,61,7,,,,
69,down,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),44,21,3,,,,
70,down,Dhurata Dora,Besame,59,1,18,,,,
71,-,CeeLo Green,F**k You,-,18,2,,,,
72,down,Enes & Leonardo Gashi,Kandırdın,68,55,4,,,,
73,-,Olivia Rodrigo,vampire,-,73,1,,,,
74,-,Thug Life,All Eyez on Me (Remix Gangsta),-,74,1,,,,
75,up,Melodysheep,Synestia,77,24,6,,,,
76,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,51,1,,,,
77,-,Spinetta Jade,Ludmila,-,77,1,,,,
78,down,DYSTINCT,Tek Tek (feat. MHD),60,26,8,,,,
79,down,Irkenc Hyka & Yllka Kuqi,Ma don zemra,55,23,10,,,,
80,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",84,66,8,,,,
81,-,Kukon & Oskar83,po staremu,-,81,1,,,,
82,-,Ninho,Track 5,-,82,1,,,,
83,down,HoodBlaq,PASS AUF,80,21,12,,,,
84,down,ROSALÍA & Rauw Alejandro,BESO,71,2,15,,,,
85,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,74,3,,,,
86,-,vendorah,Placebo,-,86,1,,,,
87,down,Yll Limani,U Kry,76,10,6,,,,
88,down,2Ton,I Miss You,50,7,5,,,,
89,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Tamrin-E Dashti,-,26,2,,,,
90,-,Kida & Mozzik,Pishmon,-,42,6,,,,
91,up,Calema,A Nossa Dança,99,20,13,,,,
92,down,Boosie Badazz,Nasty Nasty,91,6,5,,,,
93,-,JEY BROWNIE & FLEM KGB,GTB,-,79,1,,,,
94,-,コールドプレイ,パラダイス,-,94,1,,,,
95,-,The Harrow Family,Charm,-,78,2,,,,
96,-,Eva Jane,Wish You the Best,-,11,2,,,,
97,-,Omah Lay,Soso (Mixed),-,75,4,,,,
98,-,Coldplay,Hymn for the Weekend,-,98,1,,,,
99,-,Bero,So Interchangable,-,99,1,,,,
100,-,Haddaway,What Is Love,-,60,13,,,,
