Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,7,87,2020-08-16,73,2020-09-27
2,down,Genta Ismajli,Ca Me Bo (feat. Marseli),1,1,2,,,,
3,up,Jason Smith,Savage Love (feat. Devon Derulo),5,1,9,59,2020-07-19,41,2020-08-09
4,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,2,3,69,2020-08-30,41,2020-09-20
5,-,6ix9ine,TRACK 7,-,5,1,54,2020-09-13,54,2020-09-13
6,-,Kida,Edhe Sa,-,6,1,,,,
7,up,Gjiko & Melinda Ademi,X5,7,7,2,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,2,5,80,2020-08-09,1,2020-08-16
9,down,Tayna,QE QE,2,1,3,,,,
10,-,Bonez MC,Fuckst mich nur ab,-,10,1,,,,
11,down,Kidda,Malli,10,3,12,,,,
12,down,Ardian Bujupi & Xhensila,Panorama,11,1,9,,,,
13,up,Kida & Mozzik,Paranoia,13,1,10,,,,
14,up,Future,Life Is Good (feat. Drake),21,4,34,86,2020-01-12,6,2020-01-19
15,down,Dhurata Dora & Azet,Fajet,12,1,8,,,,
16,up,24kGoldn,Mood (feat. iann dior),26,9,2,33,2020-08-23,1,2020-10-11
17,down,Dafina Zeqiri,Million $,8,4,3,,,,
18,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,14,4,95,2020-08-30,95,2020-08-30
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,4,9,79,2020-04-19,1,2020-07-05
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,13,8,74,2020-07-05,5,2020-07-12
21,down,BTS,Dynamite,15,2,3,96,2020-08-23,2,2020-08-30
22,up,Rocco Hunt & Ana Mena,A un passo dalla luna,23,15,9,,,,
23,up,Ayewaken,Blinding Lights,25,3,40,82,2020-01-26,44,2020-04-19
24,up,Maluma,Hawái,27,13,6,63,2020-08-09,2,2020-09-20
25,down,Aya Nakamura,Jolie nana,22,5,8,76,2020-08-02,76,2020-08-02
26,down,Capital Bra & Cro,Frühstück in Paris,19,10,3,,,,
27,down,MUDI & Ardian Bujupi,Te Dua,18,18,2,,,,
28,up,Tijana eM,Zena Od Sultana,28,18,8,,,,
29,up,BoomDaBash & Alessandra Amoroso,Karaoke,32,12,12,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,9,21,74,2020-04-19,18,2020-08-09
31,up,6ix9ine,GOOBA,39,1,18,100,2020-05-10,2,2020-05-17
32,down,BLACKPINK & Selena Gomez,Ice Cream,9,9,2,100,2020-08-30,3,2020-09-06
33,up,Tate McRae,you broke me first,47,20,6,81,2020-08-23,15,2020-11-15
34,up,Jason Derulo,Take You Dancing,35,19,5,71,2020-08-23,16,2021-01-17
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,10,4,78,2020-08-16,3,2020-08-23
36,down,Skerdi,Tradhtare 2,16,16,6,,,,
37,up,Thomas Katz,Jeder Tag Mit Dir,37,33,7,,,,
38,-,Ufo361 & Sonus030,Games,-,38,1,,,,
39,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),36,36,3,,,,
40,down,Lumi B & Yll Limani,Pate,29,12,4,,,,
41,up,Topic,Breaking Me (feat. A7S),44,12,33,94,2020-03-01,8,2020-08-16
42,up,Smallblanca Original,King Throne,42,30,9,,,,
43,up,Zoe Wees,Control,57,33,12,98,2020-09-20,85,2021-01-03
44,up,Leto,Macaroni (feat. Ninho),45,44,2,,,,
45,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),51,42,3,52,2020-08-30,37,2020-09-20
46,down,2Ton,Syn I Zi,33,16,6,,,,
47,-,Pop Smoke,Dior,-,23,23,100,2020-02-23,46,2020-07-12
48,-,Miley Cyrus,Midnight Sky,-,48,3,14,2020-08-23,12,2020-10-25
49,down,Fabel,Mellom sol og mellom lyn,46,43,7,,,,
50,down,Dhurata Dora,Ferrari,43,3,8,,,,
51,-,Bozza & Samra,Al Qu Damm,-,51,1,,,,
52,down,BLACKPINK,How You Like That,41,4,11,3,2020-07-05,3,2020-07-05
53,down,Apache 207,Bläulich,49,7,10,75,2020-07-12,75,2020-07-12
54,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,35,10,17,2020-07-12,17,2020-07-12
55,-,Samra & Elif,Zu Ende,-,4,9,,,,
56,-,Dardan & Monet192,Gigi,-,56,1,,,,
57,up,DJ Khaled,GREECE (feat. Drake),61,57,7,24,2020-07-26,24,2020-07-26
58,down,6ix9ine,PUNANI,52,3,6,52,2020-08-09,52,2020-08-09
59,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,59,1,23,2020-09-13,18,2020-10-18
60,down,Wejdene,Anissa,55,7,16,,,,
61,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,31,2,,,,
62,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],54,8,18,,,,
63,down,Azet & ALBI,Xhep,40,1,5,,,,
64,down,Azet & ALBI,D&G,14,14,2,,,,
65,-,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,-,65,1,,,,
66,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,34,1,,,,
67,up,Bonez MC,Tilidin Weg,69,7,6,,,,
68,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),56,35,9,,,,
69,up,6ix9ine & Nicki Minaj,TROLLZ,88,1,13,89,2020-06-14,4,2020-06-21
70,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),59,5,12,,,,
71,down,Fred De Palma,Paloma (feat. Anitta),68,57,7,,,,
72,down,S4MM & Itolak,PUERTO RICO,38,38,2,,,,
73,down,Dadju,Grand bain (feat. Ninho),66,42,12,,,,
74,down,KitschKrieg & Jamule,Unterwegs,73,73,2,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK),82,23,2,99,2020-07-26,16,2020-09-20
76,down,Sarhad,Sinne,62,51,9,,,,
77,up,6ix9ine,YAYA,94,2,10,31,2020-07-12,31,2020-07-12
78,down,Mozzik,Madonna,60,1,11,,,,
79,down,twocolors,Lovefool,78,67,9,,,,
80,down,Capital Bra & Loredana,Nicht verdient,70,1,20,56,2020-05-10,56,2020-05-10
81,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",74,70,10,,,,
82,down,ROSALÍA & Travis Scott,TKN,71,21,15,96,2020-05-31,21,2020-06-07
83,down,Ava Max,Who's Laughing Now,80,56,6,,,,
84,down,The Weeknd,In Your Eyes,79,65,17,41,2020-03-22,12,2020-03-29
85,down,Robin Schulz & Wes,Alane,77,64,8,93,2020-08-16,93,2020-08-16
86,down,PLK,On sait jamais (feat. Niska),48,48,2,,,,
87,down,Melinda Ademi,Nashta,64,7,7,,,,
88,-,Milli54,Nero,-,88,1,,,,
89,-,Dafina Zeqiri,Veq Ti,-,84,1,,,,
90,down,AC/DC,Thunderstruck,89,42,18,70,2019-11-17,63,2019-12-08
91,down,Jul,Ce soir,76,66,4,,,,
92,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,57,3,14,2020-08-02,10,2020-08-23
93,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,19,10,,,,
94,down,Mozzik & Kida,KERKUN,65,20,6,,,,
95,down,Azet & ALBI,Zwei,63,2,7,,,,
96,-,NGEE & Ra'is,NADA,-,96,1,,,,
97,down,MERO,Perspektive,53,7,4,,,,
98,-,Kool Savas,Nicht Erinnern,-,98,1,,,,
