Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana & Mozzik,Rosenkrieg,-,1,1,,,,
2,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,1,1,,,,
3,up,Kida & Samra,Lila,4,3,2,,,,
4,down,BTS,Butter,2,2,2,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,5,76,2021-04-25,2,2021-05-02
6,up,Ledri Vula,Don Mo,6,6,3,,,,
7,down,Gjon's Tears,Tout l'univers,1,1,2,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,10,3,2021-04-04,3,2021-04-04
9,up,Sea Shanty,Wellerman,9,2,10,,,,
10,down,JAPA,Dejavu,5,5,2,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,3,4,84,2021-05-09,17,2021-05-16
12,-,MHD,Afro Trap Part. 11 (King Kong),-,12,1,,,,
13,up,Tohji & Malibu,Oreo (malibu seven seas mix),17,13,3,,,,
14,up,Måneskin,ZITTI E BUONI,15,14,5,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,5,14,72,2021-03-07,18,2021-05-16
16,up,Olivia Rodrigo,good 4 u,20,15,2,,,,
17,down,Bella Poarch,Build a Bitch,10,3,3,,,,
18,-,Trio Bobo,Batterista Bobo,-,11,1,,,,
19,up,Vegedream,Ramenez la coupe à la maison,29,1,7,,,,
20,down,Musica para Noticias,Música para Noticias 3,12,4,3,,,,
21,-,Drilla,Murder Bop (feat. Richi),-,21,1,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,11,13,60,2021-02-07,6,2021-04-04
23,-,CAPO,GHETTOGIRL,-,23,1,,,,
24,up,THUNDER,薫る味SWEET,69,21,2,,,,
25,-,NGEE,DIS IS FASTLIFE,-,25,1,,,,
26,down,Shirin David,Ich darf das,11,1,3,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),27,8,8,,,,
28,up,Naps,La kiffance,33,23,6,,,,
29,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),51,29,2,,,,
30,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,30,1,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),25,13,27,93,2020-10-25,3,2021-05-16
32,down,Duncan Laurence,Arcade (feat. FLETCHER),18,14,14,100,2021-03-21,64,2021-04-25
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,10,12,96,2021-04-11,41,2021-05-16
34,-,Biji Din Bărbulești,Din Jale In Jale,-,21,1,,,,
35,down,Alonzo,La Seleçao (feat. Jul & Naps),31,29,7,,,,
36,-,SSIO & Farid Bang,Clubhouse,-,36,1,,,,
37,-,KennyHoopla,lost cause// (feat. Jesse),-,12,1,,,,
38,up,Doja Cat,Kiss Me More (feat. SZA),39,23,8,9,2021-04-18,1,2021-05-16
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,4,11,56,2021-03-21,1,2021-03-28
40,-,Måneskin,I WANNA BE YOUR SLAVE,-,11,1,,,,
41,down,Habibi,Come My Habibi,24,1,9,,,,
42,down,Jason Derulo,X,32,3,15,,,,
43,-,Ninho,Sur paname,-,12,2,,,,
44,up,Natti Natasha & Becky G.,Ram Pam Pam,60,32,2,,,,
45,down,Dafina Zeqiri,Duro,37,1,12,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),36,9,28,,,,
47,down,Kida & Mozzik,Pishmon,42,42,3,,,,
48,down,Azet,Une jam,22,2,3,,,,
49,up,Jambo Jote,Dafii Kootu,53,3,10,,,,
50,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,16,2,,,,
51,down,Luciano,KIDS FROM THE BLOCK,40,5,8,,,,
52,up,Spies Like Us SATX,Spies Like Us,58,13,16,,,,
53,-,Behind Blue Eyes & Phaxe,Medusa,-,53,1,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,62,22,13,6,2021-03-14,2,2021-05-09
55,down,Carrousel,Voilà,3,3,2,,,,
56,down,Luciano & Lil Zey,ELMAS,38,10,4,,,,
57,down,Moha k,Vroum Vroum,45,7,10,,,,
58,-,Dino Merlin,"Jedan Dan, Jedna Noć",-,58,1,,,,
59,-,Anastasija,Izvini,-,59,1,,,,
60,down,Lady A,Like A Lady,47,42,8,,,,
61,-,Dhurata Dora,Harrom,-,1,21,,,,
62,-,Irkenc Hyka,A kishe zemër,-,26,12,,,,
63,down,Maëva Grelet,Le temps au temps,49,24,6,,,,
64,up,LIVE,Lightning Crashes (Live),82,29,11,,,,
65,down,Måneskin,Torna a casa,48,48,2,,,,
66,down,Tesher,Jalebi Baby,63,17,6,,,,
67,down,"SANTOS, Sido & Samra",Leere Hände,52,11,8,,,,
68,down,Murda,Gece Gündüz (feat. MERO),59,14,18,,,,
69,-,Ardian Bujupi & Xhensila,Panorama,-,1,22,,,,
70,-,Heróis Do Mar,Só Gosto De Ti,-,34,2,,,,
71,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,55,8,4,,,,
72,-,Soufian & Sott,Alles nur Image,-,72,1,,,,
73,-,Dhurata Dora & Azet,Fajet,-,1,24,,,,
74,up,StarBoi3,Dick (feat. Doja Cat),75,14,4,57,2021-05-16,57,2021-05-16
75,down,10 Years,Start Again,13,13,2,,,,
76,-,Nella Kharisma,Kependem Tresno,-,76,1,,,,
77,down,Lune & Juh-Dee,DU BIST DER FEHLER.,56,13,3,,,,
78,down,El Seis,Tahoe Maffia V1,71,33,5,,,,
79,down,Bana Poto Poto,Ballade Poto-Poto,67,42,8,,,,
80,down,Mata Hari,Mata-Hari (Vocal Version),23,23,2,,,,
81,down,Rvfv,Yo No Sé,72,50,8,,,,
82,down,Your Love,Your Love,80,48,5,,,,
83,-,Booba,Plaza Athénée,-,83,1,,,,
84,-,Freeze Korleone,Polémique (feat. Central Cee),-,84,1,,,,
85,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,32,1,,,,
86,up,Fred De Palma,Ti raggiungerò,91,69,7,,,,
87,-,SENIDAH,Balkanka,-,87,1,,,,
88,down,Gazo,HAINE&SEX,64,21,9,,,,
89,down,Edyta Bartosiewicz,Kpt. L.J.,54,54,2,,,,
90,-,Juice WRLD,Lucid Dreams,-,12,9,7,2019-12-15,7,2019-12-15
91,down,Imagine Dragons,Follow You,76,61,9,,,,
92,down,Naps,La danse des bandits (feat. SCH),88,18,9,,,,
