Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,2,1,3,,,,
2,-,Тото,Aha,-,1,10,,,,
3,up,Pedro,Takas Klubille,7,3,4,,,,
4,up,Mozzik & Elvana Gjata,Ska,5,1,6,,,,
5,-,"FiFi, DJ PM & DJ DAGZ",Hana,-,5,1,,,,
6,up,Butrint Imeri & DON XHONI,Corazon,6,1,10,,,,
7,up,Dhurata Dora,Criminal,8,1,10,,,,
8,up,"Butrint Imeri, Kida & Ledri Vula",Dale,11,2,31,,,,
9,up,Elvana Gjata,Pow,9,7,2,,,,
10,up,Gayle,abcdefu,12,2,15,,,,
11,up,Glass Animals,Heat Waves,15,8,27,75,2021-02-28,71,2021-03-07
12,down,MOS Zae,MOS Day,3,3,8,,,,
13,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,13,1,,,,
14,down,Mahmood & BLANCO,Brividi,10,1,5,,,,
15,down,SENIDAH,Behute,14,10,5,,,,
16,-,Soolking,Suavemente,-,8,1,,,,
17,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),16,1,32,,,,
18,up,Elgit Doda,Ku Je,19,12,8,,,,
19,up,Butrint Imeri,Kuku,24,1,22,,,,
20,down,"Noizy, Dardan & Jugglerz",Alles Gut,17,1,6,,,,
21,up,Ed Sheeran,Shivers,21,9,23,,,,
22,up,Butrint Imeri,Dujem,26,5,36,,,,
23,up,Saint John Thunder,Saint John Thunder,28,22,14,,,,
24,-,Jaymes Young,Infinity,-,13,4,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,30,3,30,,,,
26,up,Habibi,Come My Habibi,27,1,22,,,,
27,down,Irama,Ovunque Sarai,20,9,4,,,,
28,-,Ed Sheeran,Bad Habits (Mixed),-,4,9,,,,
29,down,Becky G. & KAROL G,MAMIII,22,18,3,,,,
30,up,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),40,30,3,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,19,25,,,,
32,up,Fatal Punishment,Fatal Punishment,45,32,3,,,,
33,-,The Piano Guys,Easy On Me,-,33,1,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,9,,,,
35,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,29,1,,,,
36,down,Eminem,Without Me,32,32,25,,,,
37,down,Noizy,Dhimbje,23,23,2,,,,
38,up,Stromae,L’enfer,54,1,8,,,,
39,up,Ninho,Jefe,39,8,13,,,,
40,down,Majk & Dafina Zeqiri,Më Fal,31,5,7,,,,
41,down,Elvana Gjata & Yll Limani,Marre,35,10,11,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),52,34,5,,,,
43,up,DON XHONI & Loredana,Gjuj Per To,44,1,16,,,,
44,down,Timal & Gazo,Filtré,41,39,3,,,,
45,up,Senhora do Ó,Senhora do Almortão,48,43,13,,,,
46,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),55,27,3,,,,
47,up,Mozzik & Noizy,Bonjour Madame,51,1,19,,,,
48,down,DJ Gimi-O & Alketa,Do ti Kallim,43,8,24,,,,
49,-,Capital Bra & RAF Camora,Auf die Feinde,-,49,1,,,,
50,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),61,46,9,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,42,3,,,,
52,up,1da Banton,No Wahala,65,24,2,,,,
53,-,Elvana Gjata & Yll Limani,E di,-,14,16,,,,
54,down,Sangiovanni,farfalle,47,42,4,,,,
55,-,Udo Lindenberg,Wir ziehen in den Frieden (feat. KIDS ON STAGE) [MTV Unplugged 2],-,55,1,,,,
56,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,20,16,,,,
57,up,Ryan Castro,Mujeriego,57,52,5,,,,
58,-,Beggin',Beggin,-,18,14,,,,
59,up,Stromae,Santé,67,4,20,,,,
60,down,La rappresentante di lista,Ciao Ciao,49,30,4,,,,
61,up,CKay,Emiliana,66,28,8,,,,
62,down,Eddie Hill,The Magic Of Your Sweet Love,60,58,3,,,,
63,up,Tiësto & Ava Max,The Motto,74,39,10,,,,
64,down,Eminem,The Real Slim Shady,59,43,9,,,,
65,down,Mozzik,SYTE MU KAN THA,38,38,3,,,,
66,up,Naps,Best life (feat. Gims),70,54,17,,,,
67,down,Tarkan,Geççek,13,13,2,,,,
68,down,BARDHI,Engjulli im,53,20,4,,,,
69,up,Softcore,Dara,88,69,6,,,,
70,up,"Jala Brat, Devito & Buba Corelli",Roze,71,28,9,,,,
71,up,VVS,Givenchy !*,72,46,12,,,,
72,up,Karn,Dernière dance,86,69,12,,,,
73,down,Simone & Simaria & Zé Felipe,Vontade De Morder,68,49,6,,,,
74,up,"Dardan, Nimo & Mozzik",Per Ty,79,3,20,,,,
75,down,Husman & Lockdown,The Last Time,34,34,2,,,,
76,up,Robin Schulz,Sugar (feat. Francesco Yates),94,70,12,,,,
77,-,Becky Hill & Galantis,Run,-,77,1,,,,
78,-,Tyga & Doja Cat,Freaky Deaky,-,78,1,,,,
79,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],89,61,6,,,,
80,-,Season of you,Season of you (ทุกฤดู),-,55,2,,,,
81,up,To the moon and back,"night, star, moon",84,43,7,,,,
82,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,39,1,,,,
83,-,Bob Spring,Don't Let It Go,-,69,1,,,,
84,-,Lune,du wirst es nie verstehen.,-,84,1,,,,
85,-,Fireboy DML & Ed Sheeran,Peru,-,42,2,,,,
86,-,Dafina Zeqiri & Ron,Murder On the Dancefloor,-,9,16,,,,
87,down,"Pajel, Luciano & Headie One",10von10 (Remix),85,17,9,,,,
88,-,Jul,Le charbon c'est le casino,-,88,1,,,,
89,-,Ninho,La vie qu'on mène,-,85,1,,,,
90,up,Yanns,Clic clic pan pan,92,44,2,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,10,,,,
92,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,93,56,9,,,,
