Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
2,down,Dafina Zeqiri,Duro,1,1,3,,,,
3,-,Sea Shanty,Wellerman,-,2,1,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,32,87,2020-08-16,73,2020-09-27
5,-,Jambo Jote,Dafii Kootu,-,3,1,,,,
6,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,6,1,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,2,56,2021-03-21,1,2021-03-28
8,-,Farid Bang,KUCK KUCK,-,8,1,,,,
9,down,Ricky Rich & ARAM Mafia,Habibi,6,3,12,,,,
10,down,Kidda,PALE (feat. Dardan),4,4,3,,,,
11,down,Jason Derulo,X,7,3,6,,,,
12,-,The Weeknd,Save Your Tears,-,3,8,80,2020-03-22,1,2021-03-21
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,5,5,72,2021-03-07,18,2021-05-16
14,-,Masked Wolf,Astronaut In The Ocean,-,11,10,60,2021-02-07,6,2021-04-04
15,-,DJ Wich,BALOTELLI (feat. Maniak),-,15,1,,,,
16,-,Moha k,Vroum Vroum,-,7,1,,,,
17,up,CJ,Whoopty,22,4,22,51,2020-11-22,8,2021-01-24
18,down,Dhurata Dora,Harrom,12,1,14,,,,
19,down,Tiësto,The Business,17,10,16,52,2021-01-03,18,2021-04-04
20,down,Duncan Laurence,Arcade (feat. FLETCHER),14,14,5,100,2021-03-21,64,2021-04-25
21,up,Kizz Daniel,Nesesari (feat. Philkeyz),26,19,6,,,,
22,down,Azet,Fluch,11,3,3,,,,
23,down,Spies Like Us SATX,Spies Like Us,15,13,7,,,,
24,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,24,1,,,,
25,down,Rina,Bad Rosita,10,10,3,,,,
26,down,Colapesce & Dimartino,Musica leggerissima,13,13,4,,,,
27,up,Nimo & Luciano,BAD EYEZ,27,2,6,,,,
28,down,Black Eyed Peas & Shakira,GIRL LIKE ME,23,6,17,47,2020-12-13,47,2020-12-13
29,down,Booba,Mona Lisa (feat. JSX),21,6,4,,,,
30,down,Kodiac,Savage Love,25,15,11,,,,
31,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),19,19,3,,,,
32,-,Old Town,Take Him Home,-,32,1,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),48,33,5,89,2021-02-21,25,2021-04-04
34,down,Kida & Mozzik,Paranoia,28,1,39,,,,
35,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,20,3,4,,,,
36,down,SCH,Mannschaft (feat. Freeze Corleone),34,25,2,,,,
37,up,ITzTy,Heartbreak Anniversary,37,34,2,52,2021-03-28,29,2021-04-18
38,up,MAZLIK & Adyah,My Head & My Heart,38,38,3,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,36,10,,,,
40,up,Travis Scott & HVME,Goosebumps (Remix),40,30,4,82,2021-02-14,44,2021-04-11
41,down,The Streets,Blinded By the Lights,31,16,4,51,2021-03-14,41,2021-03-21
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,10,3,96,2021-04-11,41,2021-05-16
43,down,Olivia Rodrigo,drivers license,30,3,12,1,2021-01-17,1,2021-01-17
44,up,Murda,Gece Gündüz (feat. MERO),44,14,9,,,,
45,up,Cardi B,Up,45,14,8,4,2021-02-14,4,2021-02-14
46,down,DON XHONI,Make a Pose,29,5,11,,,,
47,-,Gazo,ON A (feat. Luciano),-,47,1,,,,
48,down,Leroytan,Kampion,33,8,4,,,,
49,-,Kidda,Malli,-,3,39,,,,
50,down,Robin Schulz,All We Got (feat. KIDDO),42,16,18,68,2021-01-17,43,2021-01-31
51,down,Tayna & L'Algérino,Moona,43,1,11,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,22,4,6,2021-03-14,2,2021-05-09
53,-,Russ Millions x Tion Wayne,Body,-,5,1,,,,
54,down,NGEE,Alles fürs Geschäft,8,8,2,,,,
55,down,DON XHONI,Kokaina,52,35,4,,,,
56,up,Timmy Trumpet & Gabry Ponte,Mad World,78,56,2,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),59,54,12,61,2021-01-03,22,2021-02-07
58,-,Afterglow,Standing as a Witness,-,58,1,,,,
59,down,Capital Bra,Aventador (feat. Jamule),41,4,4,,,,
60,down,The Kid LAROI,WITHOUT YOU,51,44,6,,,,
61,-,Ofenbach,Wasted Love (feat. Lagique),-,61,1,92,2021-04-25,92,2021-04-25
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,21,,,,
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,22,6,6,2020-12-06,6,2020-12-06
64,up,Dua Lipa,Levitating (feat. DaBaby),68,13,18,93,2020-10-25,3,2021-05-16
65,-,Alonzo,La Seleçao (feat. Jul & Naps),-,29,1,,,,
66,down,Marwa Loud & Eva,Allo,39,39,2,,,,
67,-,Lil Re Re,Re Re Gang,-,67,1,,,,
68,down,SCH,Mode Akimbo (feat. Jul),65,65,2,,,,
69,down,Ninho,Tout en Gucci,56,28,16,,,,
70,down,Gazo,Kassav (feat. Tiakola),61,59,5,,,,
71,down,50 Cent,In Da Club,69,49,18,,,,
72,-,Lil Nas X,HOLIDAY,-,17,14,68,2020-11-22,35,2020-12-06
73,down,Mozzik & Getinjo,EL CHAPO,53,3,17,,,,
74,down,Kida,Drunk,60,4,16,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,57,19,7,70,2021-02-14,5,2021-02-21
76,-,Ardian Bujupi & Xhensila,Panorama,-,1,21,,,,
77,-,Djadja & Dinaz,À cœur ouvert,-,38,3,,,,
78,down,Hippie Sabotage,Devil Eyes,77,58,8,,,,
79,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,72,19,8,21,2021-02-07,21,2021-02-07
80,down,Amel Bent & HATIK,"1,2,3",66,66,9,,,,
81,down,Kali Uchis,telepatía,55,55,4,27,2021-02-28,6,2021-03-28
82,down,VIZE & Tokio Hotel,White Lies,76,76,5,,,,
83,up,Majestic & Boney M.,Rasputin,89,83,2,,,,
84,-,Guchi,Joro,-,84,1,,,,
85,-,Diego Carrasco,Ratones Colorados (feat. Diego del Morao),-,37,1,,,,
86,-,"Ozuna, Doja Cat & Sia",Del Mar,-,86,1,,,,
87,down,Wejdene,Réfléchir,82,35,6,,,,
88,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,15,21,,,,
89,down,Imagine Dragons,Follow You,87,61,3,,,,
90,down,James Arthur,Impossible,71,71,9,,,,
91,-,Tovaritch & Kalash Criminel,Street Fight,-,91,1,,,,
92,-,Eminem,Without Me,-,32,7,,,,
93,down,Bausa,Titel 11,80,31,5,,,,
94,-,Luciano,PEPPERMINT,-,24,3,,,,
