Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ardian Bujupi,Aventura (feat. Noizy),-,1,1,,,,
2,up,Rammstein,Dicke Titten (LaBrassBanda Version),11,2,2,,,,
3,down,Kida & Ledri Vula,Tdu,1,1,3,,,,
4,-,Tayna & MARIN,Alpha Omega,-,4,1,,,,
5,down,Sojaboy,Kece (feat. Ice Prince) [Remix],3,1,2,,,,
6,down,Luciano,Beautiful Girl,4,3,5,,,,
7,down,Gangbé Brass Band,Rakia,5,2,6,,,,
8,up,Remember Entertainment,Nana Nina,9,3,5,,,,
9,down,In Flagranti,Ex Ex Ex,7,1,12,,,,
10,down,Elgit Doda & Xhensila,A E Din,2,2,3,,,,
11,-,Blue Rose Down,Livin' for Your Lovin',-,11,1,,,,
12,down,Ramindu Induwara,Habibi (Mafia),10,10,7,,,,
13,down,Farruko,$,12,3,25,,,,
14,up,Harry Styles,As It Was,15,3,9,,,,
15,up,Soolking,Suavemente,17,8,14,,,,
16,down,Era Istrefi,Bebe,14,2,9,,,,
17,-,"Benmont Tench, David Garfield & Steve Ferrone",My Late Mate Nate (Studio Jam),-,17,1,,,,
18,down,"Butrint Imeri, Kida & Ledri Vula",Dale,16,2,44,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,10,13,,,,
20,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,1,,,,
21,down,Era Istrefi & Paris,Tkrkt,18,18,2,,,,
22,down,Lorie,Toronto,6,6,2,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,18,4,,,,
24,down,Aldous Harding,Fixture Picture,13,2,5,,,,
25,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),31,1,45,,,,
26,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),21,21,2,,,,
27,down,Azet,Gotat,8,8,2,,,,
28,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,1,,,,
29,down,RayGun,Icky Vicky,25,13,3,,,,
30,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,21,7,,,,
31,down,Butrint Imeri,Ki Me Lyp (feat. Real & Blunt),23,4,5,,,,
32,down,Tayna & GESKO,Sdu me ni,19,8,3,,,,
33,up,Rema,Track 15,45,17,8,,,,
34,down,Dafina Zeqiri & Muma,Dashni,29,1,13,,,,
35,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,19,9,,,,
36,down,Ardian Bujupi,Lotto,27,27,2,,,,
37,down,Glass Animals,Heat Waves,34,8,40,75,2021-02-28,71,2021-03-07
38,down,Opick,Allah Allahu Allah,33,14,6,,,,
39,down,거북이,Aji and Yangi,24,24,2,,,,
40,down,Anitta,Envolver,37,12,13,,,,
41,up,Severina,Falis mi (feat. Azis),43,18,7,,,,
42,up,Butrint Imeri,Dujem,47,5,48,,,,
43,down,Majk,Sytë Mu Kanë Qorru,28,8,10,,,,
44,-,AMARNI,Mashallah,-,5,1,,,,
45,down,1da Banton,No Wahala,42,24,12,,,,
46,up,DJ Gimi-O & Alketa,Do ti Kallim,59,8,27,,,,
47,up,Tea Tairovic,Dva i dva,51,47,2,,,,
48,up,Yanns,Clic clic pan pan,57,44,14,,,,
49,up,Rammstein,Zick Zack,90,3,8,,,,
50,up,Butrint Imeri & DON XHONI,Corazon,50,1,23,,,,
51,down,Swazz,Gal Gad,49,20,4,,,,
52,-,Rammstein,DEUTSCHLAND,-,52,4,,,,
53,-,Fireboy DML & Ed Sheeran,Peru,-,42,9,,,,
54,-,Domiziana,Ohne Benzin,-,54,1,,,,
55,up,SZA,Supermodel,82,55,2,,,,
56,down,Majk & Ghetto Geasy,Ani Nasht,41,8,5,,,,
57,down,Gazo,CELINE 3X,44,28,3,,,,
58,down,Abdoulaye Nderguet,Djerma Djerma,30,30,2,,,,
59,up,KAROL G,PROVENZA,65,40,6,,,,
60,-,Rina & Sin Boy,Si Ti,-,16,1,,,,
61,up,Merle Haggard And The Strangers,House of Memories,67,61,5,,,,
62,up,Benz,Je M'appelle,63,31,2,,,,
63,down,Actual Jakshun,Sulkr,40,10,5,,,,
64,up,Love Story,Love Story,73,64,3,,,,
65,-,Semsa Suljakovic,Bivsi,-,65,1,,,,
66,down,Timal & Gazo,Filtré,61,39,16,,,,
67,-,"Loredana, CÉLINE & Miksu / Macloud",Ballade,-,67,1,,,,
68,-,Rammstein,Zeit,-,5,11,,,,
69,-,Kollegah,VIKING,-,69,1,,,,
70,down,Soolking & Reynmen,Askim,56,46,3,,,,
71,down,Walkers,All Right All Night,38,12,5,,,,
72,down,Rhove,Shakerando,69,41,8,,,,
73,down,Piersi,Bałkanica,54,54,2,,,,
74,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,74,1,,,,
75,-,Tiakola,Gasolina (feat. Rsko),-,42,1,,,,
76,-,Rammstein,Angst,-,7,4,,,,
77,down,森山良子,Ale Ale Ale,53,11,6,,,,
78,down,MERO & Murda,Konum Gizli,55,26,3,,,,
79,up,ORIENTE & Ferrugem,Luz da Lua,92,17,4,,,,
80,-,FILV,BALENCIAGA,-,80,1,,,,
81,-,Russ Millions,BABA (Toma Tussi),-,81,1,,,,
82,up,Paloma Faith,Only Love Can Hurt Like This,88,52,2,,,,
83,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),79,15,10,,,,
84,down,Aya Nakamura,Dégaine (feat. Damso),66,19,12,,,,
85,down,Jack Harlow,First Class,70,34,4,,,,
86,down,Devito & Relja,Omadjijala,77,26,6,,,,
87,down,Alban Skenderaj,Dalëngadalë,46,46,2,,,,
88,down,Calema & Zé Felipe,Onde Anda,75,45,9,,,,
89,-,Blah,"Si Nanay, Si Tatay",-,89,1,,,,
90,-,Blue Mitchell,Tones for Joan's Bones,-,31,1,,,,
91,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,91,1,,,,
92,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,66,15,,,,
93,up,Lizzo,A Very Special Message From Lizzo,95,73,4,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,1,,,,
95,down,Stubete Gäng,Richi,68,68,2,,,,
96,-,Walterino & Plastik Guys,Aje-Ajo (Plastik Guys Remix),-,79,1,,,,
97,-,Jay Teazer,Dubai,-,97,1,,,,
98,-,Rammstein,Du hast,-,89,2,,,,
99,-,Shakira & Rauw Alejandro,Te Felicito,-,21,2,,,,
100,-,Adedeji,Ile-Ife,-,1,4,,,,
