Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),1,1,8,,,,
2,up,"Butrint Imeri, Kida & Ledri Vula",Dale,3,2,7,,,,
3,up,Tsar Bomba,Ctrl+Alt+Bomba,24,3,2,,,,
4,-,LISA,LALISA,-,4,1,,,,
5,-,The Kid LAROI & Justin Bieber,Stay,-,3,7,,,,
6,-,RAF Camora & Luciano,2CB,-,6,1,,,,
7,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,2,,,,
9,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,5,3,6,,,,
10,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,10,1,,,,
11,down,Cricket,Pa ty (feat. Muma),9,3,14,,,,
12,-,Habbits,Bad Habbits,-,5,2,,,,
13,-,Ed Sheeran,Shivers,-,9,1,,,,
14,down,Butrint Imeri,Dujem,12,5,12,,,,
15,down,Doja Cat,Woman,11,10,5,,,,
16,down,Elvana Gjata & Yll Limani,E di,14,14,3,,,,
17,down,CHRONOS R Official,Love Tonight (Remix),16,13,4,,,,
18,-,Flow Key,Beggin' (feat. Diego Senna),-,5,5,,,,
19,-,Kollegah & Farid Bang,Roid Rage,-,19,1,,,,
20,up,Glass Animals,Heat Waves,28,8,3,75,2021-02-28,71,2021-03-07
21,up,DJ Gimi-O & Alketa,Do ti Kallim,21,8,8,,,,
22,down,Vegedream,Ramenez la coupe à la maison,18,1,21,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),19,8,22,,,,
24,down,Loredana & Mozzik,Mit Mir,13,4,3,,,,
25,down,BARDHI & Alketa,Emanuela,22,22,2,,,,
26,-,Azet & Jugglerz,50km/h,-,26,1,,,,
27,down,2Ton,Corazon,25,17,4,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,2,19,76,2021-04-25,2,2021-05-02
29,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,24,3,2021-04-04,3,2021-04-04
30,down,NRG Band,Faj,17,9,9,,,,
31,down,ABBA,I Still Have Faith In You,2,2,3,,,,
32,up,RAF Camora & Bonez MC,Blaues Licht,34,5,8,,,,
33,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,26,25,5,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,33,11,15,,,,
35,up,Doja Cat,Need To Know,37,28,9,,,,
36,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,3,18,84,2021-05-09,17,2021-05-16
37,down,ABBA,Don't Shut Me Down,6,6,2,,,,
38,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),36,1,15,,,,
39,-,Elai,Lale,-,37,1,,,,
40,up,Naps,La kiffance,40,23,20,,,,
41,up,Pajel,10von10,46,41,3,,,,
42,-,Tohji & Malibu,Oreo (malibu seven seas mix),-,13,5,,,,
43,up,Olivia Rodrigo,Good 4 U (Mixed),44,30,5,,,,
44,up,OBOY,TDB,47,42,7,,,,
45,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),20,20,2,,,,
46,up,Imagine Dragons,Wrecked,57,27,8,,,,
47,-,J Balvin & Skrillex,In Da Getto,-,47,2,,,,
48,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,49,38,10,,,,
49,down,Loredana & Mozzik,Nese Don,42,3,8,,,,
50,-,badmómzjay,Sterne unterm Dach,-,50,1,,,,
51,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,45,3,11,,,,
52,-,Billie Eilish,Happier Than Ever,-,13,4,,,,
53,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,48,19,13,,,,
54,down,Belah,Nese Don (feat. Meda),51,1,13,,,,
55,down,Koba LaD & Gazo,Daddy chocolat,53,22,10,,,,
56,down,"Bruno, Flori Mumajesi & Klajdi Haruni",Nina,54,43,7,,,,
57,up,Kastuvas,Keep on Moving (feat. Emie),75,51,2,,,,
58,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,51,4,,,,
59,-,Soolking,Bye Bye (feat. Tayc),-,59,1,,,,
60,down,"Erwin Ramor, Antal Doráti, Philharmonia Hungarica & Zoltan Thirring","Symphony in D, H. I:6 - ""Le Matin"": II. Adagio",39,22,6,,,,
61,down,Kidda,Magji (feat. Capital T),43,6,12,,,,
62,up,Zion & Lennox,Loco,69,59,4,,,,
63,down,Drake,Way 2 Sexy (feat. Future & Young Thug),32,32,2,,,,
64,-,Mumba Yachi,Nje Nje Nje,-,64,1,,,,
65,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,65,32,15,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),30,30,2,,,,
67,down,BTS,Butter,63,2,14,,,,
68,down,Majk,Marr (feat. Ledri Vula),55,2,14,,,,
69,down,Dadju & Anitta,Mon soleil,68,40,11,,,,
70,-,Djadja & Dinaz,Dans le Réseau,-,70,1,,,,
71,down,Fred De Palma,Un altro ballo (feat. Anitta),61,41,11,,,,
72,-,Calore Amore,Hazard,-,72,1,,,,
73,down,Tayna,Taka,60,29,6,,,,
74,down,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,64,3,10,,,,
75,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),70,29,11,,,,
76,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,66,25,13,,,,
77,down,Mehmet Canlı,Sevmedim Deme (Remix),76,63,5,,,,
78,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,77,77,2,,,,
79,up,Sam Smith,Like I Can,91,68,2,,,,
80,down,Soso Maness,Petrouchka (feat. PLK),73,6,14,,,,
81,down,RAF Camora & Juju,Wenn du mich siehst,67,8,4,,,,
82,down,Luan Santana,MORENA,74,61,8,,,,
83,down,Jala Brat & Hava,Noć,62,28,3,,,,
84,down,The Weeknd,Take My Breath,82,10,6,,,,
85,-,Tiakola,Étincelle (Maradona),-,85,1,,,,
86,-,Ben E. King,Stand By Me,-,72,4,,,,
87,-,SSIO & KALIM,Moncler,-,87,1,,,,
88,down,Annalisa,Movimento lento (feat. Federico Rossi),78,62,9,,,,
89,down,Elvana Gjata,Lejla (feat. Capital T & 2Po2),81,58,2,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,19,1,,,,
91,down,Måneskin,ZITTI E BUONI,83,14,19,,,,
92,-,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),-,92,1,,,,
93,-,Chlöe,Have Mercy,-,93,1,,,,
94,down,Love Again,86,90,35,12,,,,
95,down,DON XHONI,Deri Kur,85,70,3,,,,
96,-,Pak Azad,Sarrekey,-,96,1,,,,
97,down,OneRepublic,Run,89,73,8,,,,
98,-,Naps,C'est rien c'est la rue,-,98,1,,,,
