Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Mozzik,Dhelper Dinake,2,2,2,,,,
3,up,Azet,Seele,3,3,2,,,,
4,up,Apache 207,Roller,4,3,3,87,2019-11-10,75,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,3,3,1,2019-10-06,1,2019-10-06
6,up,Lewis Swift,Wait for You,15,6,3,85,2019-10-06,68,2019-10-13
7,-,LaLa,Avara,-,7,1,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,3,60,2019-10-20,7,2019-11-17
9,up,Maroon 5,Memories,13,4,3,36,2019-10-06,2,2019-11-17
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,7,3,7,2019-10-06,7,2019-10-06
11,down,Nimo,KARMA,5,2,3,,,,
12,down,"Capital Bra, Samra & LEA",110,10,4,3,,,,
13,down,Loredana,Kein Plan (feat. MERO),9,1,3,,,,
14,down,Kida,Malli,7,7,2,,,,
15,up,Loredana,Genick,17,6,3,,,,
16,up,Selena Gomez,Lose You to Love Me,16,2,3,53,2019-10-27,2,2019-11-03
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,10,3,21,2019-10-06,19,2019-10-13
18,up,Loredana,Eiskalt (feat. Mozzik),21,11,3,,,,
19,up,Soolking & Dhurata Dora,Zemër,27,16,3,,,,
20,-,Dorentina & Kosso,Krejt Boten,-,12,1,,,,
21,up,Aya Nakamura,Pookie,29,17,3,,,,
22,-,Billie Eilish,everything i wanted,-,10,1,53,2019-11-17,3,2019-11-24
23,up,Tyga,Ayy Macarena,47,8,2,60,2019-12-29,60,2019-12-29
24,-,Sinan Vllasaliu,Guri I Nënës,-,24,1,,,,
25,up,Billie Eilish,bad guy,31,15,3,5,2019-10-06,5,2019-10-06
26,up,Pedro Capó & Farruko,Calma (Remix),34,26,3,37,2019-10-20,37,2019-10-20
27,up,Travis Scott,HIGHEST IN THE ROOM,32,2,3,35,2019-10-06,2,2019-10-13
28,up,KAROL G & Nicki Minaj,Tusa,50,10,2,29,2019-11-17,5,2020-02-02
29,down,Xhensila,Paris,19,6,3,,,,
30,down,Gambi,Popopop,24,7,3,95,2019-10-13,95,2019-10-13
31,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],46,31,2,,,,
32,down,Tayna,Sicko,25,2,3,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,21,3,53,2019-10-06,53,2019-10-06
34,up,Mariah Carey,All I Want For Christmas Is You,55,1,2,79,2019-11-17,1,2020-12-13
35,up,Regard,Ride It,45,21,3,57,2019-10-06,13,2019-11-10
36,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],26,2,3,,,,
37,up,Maître Gims & Maluma,Hola Señorita,41,23,3,,,,
38,-,Indila,Parle à ta tête,-,38,1,,,,
39,down,Gambi,Hé oh,37,19,3,,,,
40,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,40,1,,,,
41,down,Larry,Woin Woin (feat. RK),18,18,2,,,,
42,down,Tanja Savić,Siroče,36,13,3,,,,
43,-,Keezy,Bop (Remix),-,17,1,91,2019-11-24,61,2019-12-15
44,down,Dua Lipa,Don't Start Now,23,11,3,19,2019-11-03,3,2020-01-05
45,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],14,8,2,,,,
46,down,Apache 207,200 km/h,43,28,3,,,,
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,18,3,3,2019-10-06,3,2019-10-06
48,down,Apache 207,Wieso tust Du dir das an?,40,4,3,,,,
49,down,Angèle,Oui ou non,12,12,2,,,,
50,down,Daddy Yankee,Que Tire pa Lante,38,21,3,97,2019-10-20,11,2019-11-03
51,up,Mark Forster,194 Länder (Single Version),59,39,3,,,,
52,up,Kygo & Whitney Houston,Higher Love,53,42,3,22,2019-10-06,20,2019-10-13
53,down,TT,The Story of TT,33,9,3,,,,
54,down,The Cratez & Bonez MC,Honda Civic,51,5,3,,,,
55,-,Enca,Mwah,-,55,1,,,,
56,-,Fifi,Marova,-,46,1,,,,
57,down,LINKIN PARK,In the End,54,41,3,,,,
58,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),57,55,3,,,,
59,-,Wham!,Last Christmas,-,4,1,70,2019-12-22,53,2019-12-29
60,down,Ghetto Phénomène,Fratello (feat. RAF Camora),35,35,2,,,,
61,up,Imagine Dragons,Birds,67,46,3,85,2019-10-13,85,2019-10-13
62,-,Arilena Ara,Doja (feat. Flori Mumajesi),-,61,1,,,,
63,-,Ozuna,Hasta Que Salga el Sol,-,63,1,,,,
64,down,Loredana,Jetzt rufst du an,61,43,3,,,,
65,down,Summer Cem,Swish,28,28,2,,,,
66,-,Aya Nakamura,40%,-,18,1,,,,
67,-,Kanye West,Follow God,-,67,1,96,2019-10-27,18,2019-11-10
68,up,Sia,Unstoppable,76,61,3,81,2019-11-10,81,2019-11-10
69,up,Soprano,Le coach (feat. Vincenzo),74,61,3,,,,
70,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,69,3,,,,
71,up,Y2K & bbno$,Lalala,73,48,3,11,2019-10-06,11,2019-10-06
72,down,Samra & Capital Bra,Huracan,66,2,3,,,,
73,down,MC Bilal,Bye Bye,65,65,2,,,,
74,up,Vitaa & Slimane,Ça va ça vient,79,74,2,,,,
75,up,Ali Gatie,It's You,78,54,3,41,2019-10-06,35,2019-10-27
76,down,Selena Gomez,Look At Her Now,56,9,3,18,2019-10-27,8,2019-11-03
77,up,Nemir,Loin devant,95,67,2,,,,
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,43,3,87,2019-10-20,28,2019-12-08
79,down,Camilo & Pedro Capó,Tutu,71,71,3,17,2019-10-06,15,2019-10-13
80,-,Arizona Zervas,ROXANNE,-,36,1,14,2019-11-24,4,2019-12-22
81,down,Azet,Haze im Paper,52,52,2,,,,
82,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,28,3,43,2019-10-13,39,2019-11-10
83,down,RAF Camora,Puta Madre,69,7,3,,,,
84,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),97,79,3,85,2019-10-13,73,2019-11-03
85,down,Diona Fona,Ti je (feat. Eaz),62,38,3,,,,
86,up,Maluma & J Balvin,Qué Pena,88,13,3,37,2019-10-06,33,2019-10-13
87,-,Jala Brat & Buba Corelli,O.D.D.D. (feat. Buba Corelli & Coby),-,39,1,,,,
88,down,Ava Max,Torn,87,87,3,41,2019-10-06,41,2019-10-06
89,down,Niska,Bâtiment,70,23,3,,,,
90,down,SCH,R.A.C.,30,30,2,,,,
91,-,Ellie Goulding & Juice WRLD,Hate Me,-,91,1,69,2019-10-27,47,2019-12-15
