Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,1,,,,
2,-,Lee Carey,You Know It's True,-,1,1,52,2020-12-20,41,2020-12-27
3,up,Mozzik & Getinjo,EL CHAPO,3,3,2,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,21,87,2020-08-16,73,2020-09-27
5,up,Don-D,Princeps Civitatis (Don-D Presents Don-D),38,5,2,,,,
6,up,Black Eyed Peas & Shakira,GIRL LIKE ME,6,6,2,47,2020-12-13,47,2020-12-13
7,down,Kidda,Cataleya,1,1,2,,,,
8,down,Wham!,Last Christmas (Single Version),5,3,4,70,2019-12-01,2,2020-12-27
9,-,Shirin David,90-60-111,-,1,8,,,,
10,down,CJ,Whoopty,9,4,7,51,2020-11-22,8,2021-01-24
11,down,Future,Life Is Good (feat. Drake),8,4,48,86,2020-01-12,6,2020-01-19
12,-,Samra & TOPIC42,Lost,-,12,1,,,,
13,-,Zuna,Nshallah,-,13,1,,,,
14,-,Kida,Drunk,-,4,1,,,,
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,4,10,28,2020-10-11,28,2020-10-11
16,down,2Ton,Vec Me Ty,10,10,2,,,,
17,down,24kGoldn,Mood (feat. iann dior),14,9,16,33,2020-08-23,1,2020-10-11
18,down,Ariana Grande,positions,13,2,8,77,2020-10-25,1,2020-11-01
19,up,Dua Lipa & Angele,Fever,19,3,7,47,2020-11-15,47,2020-11-15
20,-,Luciano,SHAWTY,-,20,1,,,,
21,down,Lune,gebe auf.,15,4,10,,,,
22,up,Maluma,Hawái,24,13,20,63,2020-08-09,2,2020-09-20
23,down,Lil Nas X,HOLIDAY,18,17,5,68,2020-11-22,35,2020-12-06
24,up,Ariana Grande,34+35,25,6,5,64,2020-11-01,7,2020-12-13
25,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",7,6,7,,,,
26,up,Kida & Mozzik,Paranoia,30,1,24,,,,
27,up,Tate McRae,you broke me first,32,20,20,81,2020-08-23,15,2020-11-15
28,-,Dardan,Ka Je,-,28,1,,,,
29,down,FiFi,Qaj,23,1,21,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),31,2,19,80,2020-08-09,1,2020-08-16
31,up,Loredana & Delara,Checka,40,1,12,,,,
32,down,Kidda,Malli,21,3,26,,,,
33,down,Bonez MC,Angeklagt,29,3,8,87,2020-11-01,87,2020-11-01
34,up,BTS,Dynamite,43,2,16,96,2020-08-23,2,2020-08-30
35,-,Taylor Swift,willow,-,35,1,73,2020-12-13,2,2020-12-20
36,up,Pop Smoke,Dior,44,23,37,100,2020-02-23,46,2020-07-12
37,up,Joel Corry,Head & Heart (feat. MNEK),39,23,16,99,2020-07-26,16,2020-09-20
38,down,Jason Derulo,Take You Dancing,35,19,19,71,2020-08-23,16,2021-01-17
39,-,Arilena Ara,Nëntori (Bess Remix),-,39,1,,,,
40,down,Billie Eilish,Therefore I Am,17,2,5,97,2020-11-15,4,2020-11-22
41,down,Bad Bunny & Jhay Cortez,Dakiti,37,19,7,3,2020-11-08,1,2020-11-15
42,down,Zuna,1 Stunde,16,3,3,,,,
43,down,Naza,Joli bébé (feat. Niska),42,6,14,,,,
44,-,Tijana eM,Zena Od Sultana,-,18,21,,,,
45,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],41,34,15,,,,
46,down,Aya Nakamura,Plus Jamais (feat. Stormzy),34,17,5,,,,
47,down,Emin Aliu,Tfala Nga Mergimi (feat. Argjend Aliu),33,22,4,,,,
48,-,Ardian Bujupi,Nur noch einmal,-,48,1,,,,
49,-,Djadja & Dinaz,Perdu,-,49,1,,,,
50,up,Dafina Zeqiri,A Je Pendu (feat. Cricket),51,3,11,,,,
51,-,Florian Christl,Das Streben nach Glück,-,51,1,,,,
52,-,Sia,Snowman,-,15,1,57,2020-12-20,11,2020-12-27
53,-,Sinan Vllasaliu,Guri I Nënës,-,24,8,,,,
54,down,Shawn Mendes,Monster,28,1,4,92,2020-11-22,4,2020-11-29
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,12,14,61,2020-08-23,8,2020-10-04
56,down,Robin Schulz,All We Got (feat. KIDDO),55,16,3,68,2021-01-17,43,2021-01-31
57,down,Eva,cœur noir,26,26,2,,,,
58,down,Justin Bieber & benny blanco,Lonely,46,8,9,6,2020-10-25,6,2020-10-25
59,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,3,3,99,2021-01-31,73,2021-03-07
60,down,James Arthur,Train Wreck,50,45,9,,,,
61,down,Ariana Grande,Santa Tell Me,47,30,3,77,2019-12-08,8,2020-12-27
62,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),56,54,12,,,,
63,-,Jennifer Lopez & Maluma,Pa' Ti,-,47,2,,,,
64,up,Loredana,PULP FICTION,69,64,2,,,,
65,down,Irkenc Hyka,A kishe zemër,27,26,11,,,,
66,up,Lo & Leduc,Tribut,71,45,4,,,,
67,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,14,18,95,2020-08-30,95,2020-08-30
68,down,Dadju,Dieu merci (feat. Tiakola),53,51,10,,,,
69,down,Justin Timberlake,Mirrors,60,59,5,,,,
70,up,Bardhi,Betohemi,75,2,7,,,,
71,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,73,19,20,,,,
72,-,La Vuelta,La Vuelta,-,72,1,,,,
73,down,KAROL G,BICHOTA,66,64,5,95,2020-11-01,4,2021-01-03
74,down,Miley Cyrus,Midnight Sky,64,48,17,14,2020-08-23,12,2020-10-25
75,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,75,10,,,,
76,down,Sfera Ebbasta & J Balvin,Baby,63,52,4,,,,
77,down,Dua Lipa,Levitating (feat. DaBaby),74,13,6,93,2020-10-25,3,2021-05-16
78,-,Koba LaD,Pas de reine (feat. Vald),-,78,1,,,,
79,down,Ava Max,Who's Laughing Now,72,56,20,,,,
80,up,Rihanna,Diamonds,87,54,2,,,,
81,-,Ninho,Tout en Gucci,-,28,1,,,,
82,down,Michael Jackson,Billie Jean,78,50,3,,,,
83,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,56,13,99,2020-10-11,61,2020-11-01
84,down,Rasta & Alen Sakić,Benz ili bimmer,68,50,4,,,,
85,up,The Neighbourhood,Sweater Weather,93,40,2,77,2021-01-10,63,2021-02-07
86,down,Kidda,Loca,77,8,14,,,,
87,down,Wizkid,Joro,81,63,6,,,,
88,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,31,16,,,,
89,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,61,45,3,90,2019-12-08,45,2019-12-29
90,-,Xen,Alles isch cool,-,90,1,,,,
91,down,50 Cent,In Da Club,90,49,3,,,,
92,down,Octavian & Skepta,Papi Chulo,80,27,8,,,,
93,down,Goran Bregovic & Kayah,Čaje Šukarije,65,65,2,,,,
94,-,Megan Thee Stallion,TRACK 13,-,85,2,,,,
95,-,Tiësto,The Business,-,10,1,52,2021-01-03,18,2021-04-04
96,-,Téo Lavabo,Chipolata,-,96,1,,,,
