Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tayna & Mozzik,Edhe ti,3,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
3,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,2,83,2020-01-26,83,2020-01-26
4,-,Samra & Elif,Zu Ende,-,4,1,,,,
5,-,Gzuz,Donuts,-,5,1,,,,
6,up,Ayewaken,Blinding Lights,10,3,8,82,2020-01-26,44,2020-04-19
7,down,Apache 207,Roller,6,3,13,87,2019-11-10,75,2019-11-17
8,down,Justin Bieber,Yummy,5,2,4,86,2020-01-05,3,2020-01-12
9,-,Irkenc Hyka,Mezi pres,-,9,1,,,,
10,up,Billie Eilish,everything i wanted,60,10,11,53,2019-11-17,3,2019-11-24
11,-,Roger Eno & Brian Eno,Manganese,-,11,1,,,,
12,down,Nora Istrefi & Gjiko,Anna,8,3,6,,,,
13,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,5,10,93,2019-12-08,81,2019-12-22
14,-,Farid Bang,Genkidama 12,-,14,1,,,,
15,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),4,4,2,,,,
16,up,Billie Eilish,bad guy,35,15,13,5,2019-10-06,5,2019-10-06
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,7,13,7,2019-10-06,7,2019-10-06
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,8,13,60,2019-10-20,7,2019-11-17
19,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,21,5,4,90,2020-01-12,36,2020-03-15
20,down,Trevor Daniel,Falling,14,14,10,61,2019-11-24,14,2020-01-05
21,-,Ali Gatie,What If I Told You That I Love You,-,21,1,48,2020-02-02,48,2020-02-02
22,down,Shawn Mendes & Camila Cabello,Señorita,17,3,13,1,2019-10-06,1,2019-10-06
23,-,Future,Life Is Good (feat. Drake),-,4,2,86,2020-01-12,6,2020-01-19
24,down,Lewis Swift,Wait for You,22,6,13,85,2019-10-06,68,2019-10-13
25,up,Regard,Ride It,25,21,13,57,2019-10-06,13,2019-11-10
26,down,Maroon 5,Memories,23,4,13,36,2019-10-06,2,2019-11-17
27,down,Heuss L'enfoiré,Donnez (feat. JUL),20,7,7,,,,
28,down,Nimo & Hava,KEIN SCHLAF,16,2,8,,,,
29,up,KAROL G & Nicki Minaj,Tusa,31,10,12,29,2019-11-17,5,2020-02-02
30,-,Samra,Mon ami,-,5,1,,,,
31,up,Dua Lipa,Don't Start Now,36,11,13,19,2019-11-03,3,2020-01-05
32,-,Cubbie,KEINE TRÄNE (feat. Laer Xirtam),-,32,1,,,,
33,up,Samra & Capital Bra,Huracan,33,2,13,,,,
34,up,Soolking & Dhurata Dora,Zemër,38,16,13,,,,
35,down,Butrint Imeri,M'ke Rrejt,28,3,7,,,,
36,up,Aya Nakamura,Pookie,39,17,13,,,,
37,down,SENIDAH,100% (feat. Raf Camora),27,3,9,,,,
38,down,Tyga,Ayy Macarena,26,8,12,60,2019-12-29,60,2019-12-29
39,down,Eminem,Godzilla (feat. Juice WRLD),24,4,2,69,2020-01-26,38,2020-03-15
40,down,Aya Nakamura,40%,37,18,11,,,,
41,down,Loredana,Mit Dir,18,1,6,,,,
42,down,Capital T,600Ps,13,13,3,,,,
43,-,"ZaZa, Enca & Mixey",Amor,-,43,1,,,,
44,down,Arizona Zervas,ROXANNE,40,36,11,14,2019-11-24,4,2019-12-22
45,down,Maes,Distant (feat. Ninho),34,22,6,,,,
46,-,Billie Eilish,when the party's over,-,46,1,99,2019-12-29,27,2020-02-02
47,down,Mozzik,Dhelper Dinake,29,2,12,,,,
48,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),11,11,3,,,,
49,down,Dafina Zeqiri,Vuj Vuj Vuj,32,9,7,,,,
50,-,Chily,Tout est calé (feat. Koba LaD),-,50,1,,,,
51,up,Vitaa & Slimane,Avant toi,51,42,4,,,,
52,down,"Capital Bra, Samra & LEA",110,48,4,13,,,,
53,up,Mark Forster,194 Länder (Single Version),57,39,13,,,,
54,-,Lewis Capaldi,Before You Go,-,35,1,45,2019-11-24,10,2020-08-30
55,down,Azet,Seele,44,3,12,,,,
56,down,Kida,Moti,41,7,4,,,,
57,down,Dhurata Dora,100 Shkalle,43,18,4,,,,
58,up,SAINt JHN,Roses (Imanbek Remix Extended),79,4,4,84,2020-04-05,61,2020-05-24
59,down,Ufo361,Big Drip (feat. Future),7,7,2,,,,
60,down,Samra,COLT,49,3,8,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,56,2,13,35,2019-10-06,2,2019-10-13
62,up,Maes,Dybala (feat. Jul),66,40,2,,,,
63,down,Maes,Blanche (feat. Booba),46,12,2,,,,
64,down,"Klajdi Haruni, Bruno & Andrea",Plas (Remix),50,10,6,,,,
65,down,4Keus,MD (feat. Niska),62,35,5,,,,
66,down,Eminem,Darkness,9,9,2,75,2020-01-26,75,2020-01-26
67,down,Don Toliver,No Idea,58,50,7,95,2019-12-08,26,2020-01-12
68,down,Selena Gomez,Lose You to Love Me,59,2,13,53,2019-10-27,2,2019-11-03
69,-,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],-,32,1,,,,
70,-,Billie Eilish,ocean eyes,-,69,1,67,2019-12-29,67,2019-12-29
71,down,Carla,Bim Bam toi,63,27,8,,,,
72,down,Melinda Ademi,Karma,61,11,7,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,28,11,43,2019-10-13,39,2019-11-10
74,-,Topic,Breaking Me (feat. A7S),-,12,1,94,2020-03-01,8,2020-08-16
75,up,Sia,Unstoppable,82,61,13,81,2019-11-10,81,2019-11-10
76,up,Lewis Capaldi,Bruises,76,65,4,,,,
77,down,Mozzik,Zemra Ime,53,2,9,,,,
78,down,Apache 207,200 km/h,67,28,13,,,,
79,down,Gambi,Popopop,64,7,13,95,2019-10-13,95,2019-10-13
80,down,Gzuz,Vor der Tür,69,12,5,,,,
81,-,Naza,Souris verte,-,21,1,,,,
82,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,43,13,87,2019-10-20,28,2019-12-08
83,down,Dardan,6AM.........,55,23,3,,,,
84,-,Ali Gatie,It's You,-,54,5,41,2019-10-06,35,2019-10-27
85,-,Sofiane,#JesuispasséchezSo EP 12,-,85,1,,,,
86,down,Keezy,Bop (Remix),73,17,11,91,2019-11-24,61,2019-12-15
87,up,Unknown,The Beginning of All,99,41,6,66,2019-12-08,45,2019-12-15
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,36,2,,,,
89,down,Loredana,Genick,78,6,13,,,,
90,down,2Ton & Boyat,Wallahi Wallahi,83,20,8,,,,
91,down,YNW Melly,Suicidal,80,80,2,97,2019-12-01,25,2020-02-02
92,down,Nimo,KARMA,81,2,13,,,,
93,down,Post Malone,Circles,87,53,11,2,2019-10-06,2,2019-10-06
94,-,Y2K & bbno$,Lalala,-,48,8,11,2019-10-06,11,2019-10-06
95,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),92,69,13,,,,
96,down,Juice WRLD,Lucid Dreams,94,12,8,7,2019-12-15,7,2019-12-15
97,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,55,12,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,1,,,,
