Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Azet & ALBI,Xhep,-,1,1,,,,
2,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,1,80,2020-08-09,1,2020-08-16
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,1,5,59,2020-07-19,41,2020-08-09
4,down,6ix9ine,PUNANI,3,3,2,52,2020-08-09,52,2020-08-09
5,down,Dhurata Dora & Azet,Fajet,1,1,4,,,,
6,down,Ardian Bujupi & Xhensila,Panorama,4,1,5,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,3,87,2020-08-16,73,2020-09-27
8,down,Kidda,Malli,6,3,8,,,,
9,up,Kida & Mozzik,Paranoia,9,1,6,,,,
10,down,Aya Nakamura,Jolie nana,8,5,4,76,2020-08-02,76,2020-08-02
11,up,Future,Life Is Good (feat. Drake),12,4,30,86,2020-01-12,6,2020-01-19
12,up,Tones and I,Dance Monkey,13,1,41,6,2019-10-06,1,2019-11-10
13,-,Samra,24 Stunden,-,13,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,4,6,79,2020-04-19,1,2020-07-05
15,down,Mozzik,HANA,5,5,2,,,,
16,up,BoomDaBash & Alessandra Amoroso,Karaoke,19,12,8,,,,
17,up,Rocco Hunt & Ana Mena,A un passo dalla luna,21,15,5,,,,
18,up,Tijana eM,Zena Od Sultana,18,18,4,,,,
19,down,Azet & ALBI,Zwei,10,2,3,,,,
20,down,2Ton,Syn I Zi,16,16,2,,,,
21,down,Mozzik & Kida,KERKUN,20,20,2,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,9,17,74,2020-04-19,18,2020-08-09
23,down,6ix9ine,GOOBA,22,1,14,100,2020-05-10,2,2020-05-17
24,up,Ayewaken,Blinding Lights,26,3,36,82,2020-01-26,44,2020-04-19
25,-,Capital Bra,Capital Bra je m'appelle,-,9,3,,,,
26,down,Bonez MC,Tilidin Weg,7,7,2,,,,
27,-,Firat,NICHT DA,-,27,1,,,,
28,down,Enca,Break Down Break Downbreak Down Break Down Break Down (feat. DON XHONI),14,14,2,,,,
29,down,Dhurata Dora,Ferrari,25,3,4,,,,
30,up,Smallblanca Original,King Throne,33,30,5,,,,
31,down,Topic,Breaking Me (feat. A7S),30,12,29,94,2020-03-01,8,2020-08-16
32,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],31,8,14,,,,
33,down,Melinda Ademi,Nashta,24,7,3,,,,
34,-,Niko Ne Zna,"Party, Party, Party",-,34,1,,,,
35,down,6ix9ine,YAYA,28,2,6,31,2020-07-12,31,2020-07-12
36,down,Apache 207,Bläulich,35,7,6,75,2020-07-12,75,2020-07-12
37,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),34,5,8,,,,
38,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),45,31,5,,,,
39,down,Mozzik,Madonna,37,1,7,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),71,40,2,54,2020-07-12,6,2020-08-09
41,up,Thomas Katz,Jeder Tag Mit Dir,44,33,3,,,,
42,down,Wejdene,Anissa,40,7,12,,,,
43,down,ROSALÍA & Travis Scott,TKN,39,21,11,96,2020-05-31,21,2020-06-07
44,down,6ix9ine & Nicki Minaj,TROLLZ,41,1,9,89,2020-06-14,4,2020-06-21
45,down,BLACKPINK,How You Like That,36,4,7,3,2020-07-05,3,2020-07-05
46,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),54,35,5,,,,
47,down,Kushboaii,C'est la Vie (feat. Liias),32,19,3,,,,
48,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,35,6,17,2020-07-12,17,2020-07-12
49,down,Dadju,Grand bain (feat. Ninho),42,42,8,,,,
50,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,27,8,3,,,,
51,down,MC Stojan,Tuturutu (feat. Hurricane),47,9,9,,,,
52,up,Irama,Mediterranea,57,22,11,,,,
53,up,AK Ausserkontrolle,A.S.S.N. 10,56,8,8,,,,
54,up,Sarhad,Sinne,55,51,5,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),91,13,4,74,2020-07-05,5,2020-07-12
56,-,Maya Berovic,Honey,-,56,1,,,,
57,down,Bosh,Djomb,53,3,10,82,2020-06-21,82,2020-06-21
58,down,Billie Eilish,my future,11,11,2,7,2020-08-09,7,2020-08-09
59,down,Fabel,Mellom sol og mellom lyn,58,43,3,,,,
60,-,13 Block,Tieks (feat. Niska),-,60,1,,,,
61,down,HATIK,Angela,60,40,12,,,,
62,down,Dardan,Ma Bae,49,18,3,,,,
63,-,Kool Savas & Alies,AMG,-,55,1,,,,
64,up,Summer Cem,Rollerblades (feat. KC Rebell),87,3,5,,,,
65,down,Capital Bra & Loredana,Nicht verdient,61,1,16,56,2020-05-10,56,2020-05-10
66,down,Jnr Slice,A La Tess,38,38,2,,,,
67,down,Tayna,Bass,51,8,4,,,,
68,up,Fred De Palma,Paloma (feat. Anitta),80,57,3,,,,
69,-,Azet & ALBI,Xhep (feat. Mozzik) [Remix],-,50,1,,,,
70,-,Maya Berovic,Moto,-,70,1,,,,
71,down,Luciano & SHIRIN DAVID,Never Know,43,6,4,,,,
72,down,Robin Schulz & Wes,Alane,64,64,4,93,2020-08-16,93,2020-08-16
73,-,Noizy,Party Turn Up,-,73,1,,,,
74,down,Maluma,Hawái,63,13,2,63,2020-08-09,2,2020-09-20
75,up,Franglish,My Salsa (feat. Tory Lanez),85,65,4,,,,
76,down,Pietro Lombardi,Cinderella,59,41,4,,,,
77,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",75,70,6,,,,
78,down,DJ Khaled,GREECE (feat. Drake),73,57,3,24,2020-07-26,24,2020-07-26
79,down,Apache 207,Unterwegs,46,11,3,,,,
80,down,Mozzik,BABY,52,4,4,,,,
81,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,81,1,,,,
82,down,Zoe Wees,Control,74,33,8,98,2020-09-20,85,2021-01-03
83,down,Chris Brown & Young Thug,Go Crazy,78,56,4,98,2020-05-31,13,2020-08-16
84,down,Ozuna,Caramelo,82,70,5,65,2020-06-28,27,2020-08-16
85,-,Maya Berovic,Intime,-,85,1,,,,
86,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,69,2,8,,,,
87,down,twocolors,Lovefool,68,67,5,,,,
88,down,Tate McRae,you broke me first,77,20,2,81,2020-08-23,15,2020-11-15
89,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,48,48,2,,,,
90,down,Ava Max,Who's Laughing Now,62,56,2,,,,
91,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",84,81,3,89,2020-07-19,12,2020-08-16
92,down,AC/DC,Thunderstruck,88,42,14,70,2019-11-17,63,2019-12-08
93,down,Relja & Rasta,Genge,67,49,3,,,,
94,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",65,52,3,94,2020-08-02,94,2020-08-02
95,-,VIZE & Tom Gregory,Never Let Me Down (Mixed),-,95,1,,,,
96,down,The Weeknd,In Your Eyes,89,65,13,41,2020-03-22,12,2020-03-29
97,down,Lady Gaga & Ariana Grande,Rain On Me,86,3,12,75,2020-05-24,1,2020-05-31
