Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,9,,,,
2,up,Melinda Ademi & BARDHI,Mos ma prish,2,2,8,,,,
3,up,Annalisa,Sinceramente,3,3,3,,,,
4,up,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),6,4,2,,,,
5,up,Mahmood,TUTA GOLD,7,5,2,,,,
6,up,Tayna & Bardhi,Unaza,8,3,4,,,,
7,up,attila ferenczi,Flowers MIley (feat. Miley),23,5,10,,,,
8,down,Angelina Mango,La noia,5,5,3,,,,
9,up,Dafina Zeqiri & Mc Kresha,Luj,9,2,4,,,,
10,up,Dancing Chocolate,"Seya, Seya",17,8,18,,,,
11,up,Irkenc Hyka,Lumi Une,18,3,3,,,,
12,up,Dafina Zeqiri,My Love,16,3,8,,,,
13,up,Dafina Zeqiri,Huti,13,5,3,,,,
14,-,Capital T,Pi Raki,-,14,1,,,,
15,down,Mandi & Bes Kallaku,Sarile,14,3,13,,,,
16,up,Ghali,Casa Mia,19,16,2,,,,
17,down,Soolking & Gazo,Casanova,15,2,33,,,,
18,down,Hadi Azrak,Jno Nto,12,12,3,,,,
19,up,Benson Boone,Beautiful Things,29,2,5,,,,
20,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,20,7,9,,,,
21,down,Geolier,"I P’ ME, TU P’ TE",11,11,3,,,,
22,down,BARDHI & Xhensila,MASHTRUSE,21,5,9,,,,
23,down,Gemelli Diversi,Tu no,10,10,3,,,,
24,up,Bay Trapist,Kral,24,21,2,,,,
25,up,Disturbed,The Sound of Silence,27,3,7,,,,
26,up,Lost Control,Without You,30,7,2,,,,
27,down,Tayna & Ardian Bujupi,O Jetë,22,6,7,,,,
28,down,Unknown,Cancion Del Que No Hace Nada,25,1,19,,,,
29,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),26,9,24,,,,
30,-,Bigote,Mu Mu Mu Mu,-,30,1,,,,
31,-,Royale Lynn,Texas Hold 'Em,-,31,1,,,,
32,down,The Kolors,UN RAGAZZO UNA RAGAZZA,28,28,2,,,,
33,down,Bennett,Vois sur ton chemin (Techno Mix),31,12,13,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine),33,18,16,,,,
35,down,Butrint Imeri,Moj Dashni,34,1,30,,,,
36,up,Dadju & Tayc,I love you,43,36,11,,,,
37,down,Mango,La Rondine,4,4,2,,,,
38,-,Elgit Doda,Do Vij,-,38,1,,,,
39,up,Ebru Yaşar & Siyam,Yoksun,62,39,2,,,,
40,-,Ricchi & Poveri,Sara perche ti amo,-,28,5,,,,
41,-,Werenoi,Pyramide (feat. Damso),-,41,1,,,,
42,up,AC/DC,Thunderstruck,54,42,31,70,2019-11-17,63,2019-12-08
43,-,OR GOLAN,I Am Greedy,-,14,17,,,,
44,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),45,22,4,,,,
45,down,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),38,22,5,,,,
46,-,Rauw Alejandro,Tattoo,-,46,1,74,2020-03-22,35,2020-07-26
47,down,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,41,14,5,,,,
48,down,Butrint Imeri & Era Istrefi,Lonely,39,1,13,,,,
49,up,Chris Brown,Angel Numbers / Ten Toes,71,40,13,,,,
50,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),49,2,27,,,,
51,-,Skerdi,Tradhtare 2,-,16,9,,,,
52,-,Mimi Terris,Besa,-,52,1,,,,
53,down,Yamê,Bécane,42,18,9,,,,
54,down,Star Academy & Pierre Garnier,Ceux qu'on était,48,38,2,,,,
55,down,Dua Lipa,Houdini,53,16,15,,,,
56,down,Ceca,Ime I Prezime,51,21,4,,,,
57,down,Dafina Zeqiri & Mozzik,Drama,47,1,20,,,,
58,up,"The Weeknd, Playboi Carti & Madonna",Popular,60,16,5,,,,
59,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,54,1,,,,
60,down,"Made, Shabab & Rasa",À la Carte,57,30,9,,,,
61,-,Orezi,Shoki,-,61,1,,,,
62,-,Black Sun Empire & State of Mind,Thug,-,40,5,,,,
63,-,Dua Lipa,Training Season,-,58,1,,,,
64,up,Kygo & Ava Max,Whatever,74,33,5,,,,
65,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",78,65,2,,,,
66,up,NaakMusiQ & The T Effect,Gabi Gabi,73,6,11,,,,
67,down,Ledri Vula,Paranormal,66,21,13,,,,
68,up,Loredana Bertè,Pazza,85,68,2,,,,
69,-,"Mc Kresha, Lyrical Son & Majk",Zemra e saj,-,69,1,,,,
70,down,Samsara Boulevard,Om Tare Tuttare Ture Svaha,65,65,2,,,,
71,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,44,2,,,,
72,down,DJ Gimi-O & DELA,Do ta Kallim,52,19,3,,,,
73,up,Skerdi,Jemi Nda,82,14,10,,,,
74,up,Alfa,Vai!,86,74,2,,,,
75,up,Yll Limani,Kane me tu kujtu,77,51,5,,,,
76,-,Mabuhay Singers,"Halina,Halina",-,76,1,,,,
77,down,AYLIVA,Lieb mich,44,44,2,,,,
78,-,Natasha Bedingfield,Unwritten,-,61,1,,,,
79,down,Karády Katalin,Üzenet Jött Messze Mesze Földröl,68,21,9,,,,
80,up,Modern Talking,Cheri Cheri Lady,89,68,7,,,,
81,-,Para Turk,Kokaina,-,81,2,,,,
82,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",69,24,8,,,,
83,up,Eurythmics,Sweet Dreams (Are Made of This),90,82,4,,,,
84,down,Favé,Flashback (feat. Gazo),75,33,16,,,,
85,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,68,6,,,,
86,-,Ariana Grande,"yes, and?",-,8,5,,,,
87,up,The Weeknd,Track 6,91,72,7,,,,
88,up,Pandora,Kallma Zemren,88,70,6,,,,
89,up,SK,007,93,70,9,,,,
90,down,Breskvica,Gnezdo orlovo,61,13,4,,,,
91,up,Peso Pluma & Anitta,BELLAKEO,97,52,9,,,,
92,-,jackaka,I Will He Know,-,90,1,,,,
93,down,Rose Villain,CLICK BOOM!,81,81,2,,,,
94,-,Gold Ag,Prej Tropoje (feat. Ismet Bexheti),-,94,1,,,,
95,up,Emma,APNEA,96,95,2,,,,
96,-,Luna Santa,Bruja,-,36,2,,,,
97,-,Jala Brat & Buba Corelli,Rosalia,-,74,1,,,,
98,-,Jala Brat & Buba Corelli,Monster,-,85,1,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),84,84,2,,,,
100,down,DJ Gimi-O & Ardian Bujupi,Kilometra,87,12,10,,,,
