Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,1,1,12,,,,
2,up,Dafina Zeqiri & Mc Kresha,Luj,2,2,7,,,,
3,up,Irkenc Hyka,Lumi Une,4,3,6,,,,
4,up,Benson Boone,Beautiful Things,8,2,8,,,,
5,down,Melinda Ademi & BARDHI,Mos ma prish,3,2,11,,,,
6,up,Disturbed,The Sound of Silence,9,3,10,,,,
7,down,Mahmood,TUTA GOLD,5,5,5,,,,
8,up,Lost Control,Without You,12,7,5,,,,
9,down,Annalisa,Sinceramente,6,3,6,,,,
10,up,Dancing Chocolate,"Seya, Seya",10,8,21,,,,
11,down,"North German Radio Symphony, Hannover & Klauspeter Seibel",Eine Vision (Meine Jungend),7,4,5,,,,
12,up,Beyoncé,TEXAS HOLD 'EM,16,7,3,,,,
13,-,Ariana Grande,we can't be friends (wait for your love),-,13,1,,,,
14,up,Soolking & Gazo,Casanova,15,2,36,,,,
15,down,DON XHONI,Shoki,11,4,3,,,,
16,-,Gold Ag,Era Ramazan (feat. Adem Ramadani),-,16,9,,,,
17,down,Tayna & Bardhi,Unaza,14,3,7,,,,
18,-,Volapük,Nusrat,-,17,1,,,,
19,up,2Ton,Yje,23,19,2,,,,
20,down,Mandi & Bes Kallaku,Sarile,17,3,16,,,,
21,-,Katharsis,Babu Babo,-,21,1,,,,
22,-,Azet,mhm...,-,22,1,,,,
23,up,Unknown,Cancion Del Que No Hace Nada,27,1,22,,,,
24,down,Dafina Zeqiri,My Love,18,3,11,,,,
25,down,Angelina Mango,La noia,21,5,6,,,,
26,up,Ofenbach,Overdrive (feat. Norma Jean Martine),31,18,19,,,,
27,up,Bennett,Vois sur ton chemin (Techno Mix),28,12,16,,,,
28,-,Cricket & MARIN,Unaza,-,18,1,,,,
29,down,BARDHI & Xhensila,MASHTRUSE,25,5,12,,,,
30,-,Fitzer,Tattoo,-,30,2,,,,
31,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),29,9,27,,,,
32,down,Dafina Zeqiri,Huti,19,5,6,,,,
33,down,"Nora Istrefi, Claydee & Eli Malaj",Gati,24,7,12,,,,
34,-,Koryn Hawthorne,Unstoppable,-,34,1,,,,
35,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),36,22,7,,,,
36,up,"The Weeknd, Playboi Carti & Madonna",Popular,39,16,8,,,,
37,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,34,34,2,,,,
38,down,Ghali,Casa Mia,30,16,5,,,,
39,down,Butrint Imeri,Moj Dashni,35,1,33,,,,
40,up,Lazza,100 MESSAGGI,49,40,2,,,,
41,down,Breskvica,Gnezdo orlovo,13,13,7,,,,
42,-,Viry Firmin,"Valet, valet",-,42,1,,,,
43,down,OR GOLAN,I Am Greedy,42,14,20,,,,
44,up,Ebru Yaşar & Siyam,Yoksun,47,39,5,,,,
45,up,Chris Norman & Suzi Quatro,Stumblin' In,58,25,3,,,,
46,-,Ryan Gosling,I’m Just Ken,-,46,1,,,,
47,down,Pierre Garnier,Ceux qu'on était (Version acoustique),46,19,3,,,,
48,-,Adem Ramadani,Mirë se erdhe Ramazan,-,48,2,,,,
49,down,Geolier,"I P’ ME, TU P’ TE",37,11,6,,,,
50,down,Lune & Shabab,NuR Du :/,48,48,2,,,,
51,-,2Ton,Njo Si Ti,-,51,1,,,,
52,-,Unknown,What Was I Made For?,-,39,14,,,,
53,-,Vypsaná fiXa,Nase Nebe,-,34,1,,,,
54,down,Tayna & Ardian Bujupi,O Jetë,43,6,10,,,,
55,down,Gemelli Diversi,Tu no,41,10,6,,,,
56,down,Dua Lipa,Houdini,54,16,18,,,,
57,-,Aya Nakamura & Ayra Starr,Hypé,-,57,1,,,,
58,-,Thakara,Jana Gana Mana,-,58,1,,,,
59,-,Mr. G,Nangs,-,59,1,,,,
60,-,Adem Ramadani,Të Fala Parisit,-,2,7,,,,
61,down,The Kolors,UN RAGAZZO UNA RAGAZZA,52,28,5,,,,
62,-,Chris Brown,Angel Numbers / Ten Toes,-,62,2,,,,
63,-,Kidd Samu,Playboi Carti,-,63,1,,,,
64,up,Kygo & Ava Max,Whatever,68,33,8,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,65,4,,,,
66,down,"Made, Shabab & Rasa",À la Carte,62,30,12,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,18,,,,
68,down,Yamê,Bécane,60,18,12,,,,
69,down,Dafina Zeqiri & Afrim Muqiqi,Une Të Du,55,14,8,,,,
70,down,Capital T,Pi Raki,40,14,4,,,,
71,up,Generation,Chery Chery Lady,72,71,10,,,,
72,down,Werenoi,Pyramide (feat. Damso),56,41,4,,,,
73,-,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),-,37,1,,,,
74,down,Natasha Bedingfield,Unwritten,71,61,4,,,,
75,-,Coldplay,Viva La Vida,-,30,24,,,,
76,down,Dua Lipa,Training Season,73,58,3,,,,
77,down,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),51,22,8,,,,
78,-,Calema,Te Amo (Acústico),-,78,1,,,,
79,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,52,2,,,,
80,-,Aja,Kill Bill,-,69,3,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,71,13,,,,
82,-,Rap La Rue,"Baile (feat. AMO, Haaland936 & Kauta)",-,66,1,,,,
83,down,Butrint Imeri & Era Istrefi,Lonely,63,1,16,,,,
84,-,Darko Lazic & Zera,Prezime,-,84,1,,,,
85,-,SK,007,-,70,11,,,,
86,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],66,54,4,,,,
87,-,reezy & Hamza,PENNY,-,87,1,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,37,6,,,,
89,down,Chayanne,Bailando Bachata,82,77,3,,,,
90,down,Edward Maya & Vika Jigulina,Stereo Love (Original),88,68,9,,,,
91,-,Vace Zela,O Moj E Bukura Arberi,-,91,1,,,,
92,down,nene,La La La La La La La La La La La La,75,67,3,,,,
93,down,The Weeknd,Track 6,83,72,10,,,,
94,-,LP,Lost on You,-,72,4,,,,
95,-,Mc Kresha & Lyrical Son,HipHop (feat. Ledri Vula),-,71,1,,,,
96,up,Gazo & Tiakola,MAMI WATA,96,78,3,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),91,82,7,,,,
