Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,2,,,,
2,up,Gayle,abcdefu,4,2,4,,,,
3,-,Jenesis,All I Want for Xmas,-,2,1,,,,
4,up,Adele,Strangers By Nature,9,4,8,,,,
5,up,Sonny,This Christmas,7,3,5,,,,
6,up,Farruko,$,8,3,10,,,,
7,-,Motrat Mustafa,Qika E Nanes,-,7,1,,,,
8,up,Ninho,Jefe,17,8,2,,,,
9,down,DJ Gimi-O,Ti mor Djal (feat. Dela),6,1,3,,,,
10,up,Butrint Imeri,Kuku,12,1,11,,,,
11,up,"Butrint Imeri, Kida & Ledri Vula",Dale,16,2,20,,,,
12,down,Orges & The Ockus - Rockus Band,Diell,5,4,3,,,,
13,up,DON XHONI & Loredana,Gjuj Per To,13,1,5,,,,
14,up,Ed Sheeran,Shivers,15,9,12,,,,
15,down,Elton John & Ed Sheeran,Merry Christmas,2,2,2,,,,
16,up,Mozzik & Noizy,Bonjour Madame,19,1,8,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,11,3,20,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,4,16,,,,
19,up,Glass Animals,Heat Waves,22,8,16,75,2021-02-28,71,2021-03-07
20,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),23,1,21,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,19,14,,,,
22,-,Doja Cat,Woman,-,10,12,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,29,76,2021-04-25,2,2021-05-02
24,up,Ed Sheeran,Bad Habits (Mixed),25,4,5,,,,
25,-,Bushido,Back to the Roots,-,25,1,,,,
26,up,Butrint Imeri,Dujem,32,5,25,,,,
27,up,DOBERMAN INFINITY,INFINITY,28,26,9,,,,
28,down,Trei Degete,Time Time,27,15,3,,,,
29,-,Samra,Draufgängerjunge,-,29,1,,,,
30,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,5,,,,
31,up,Hava & Dardan,HIGH,31,4,5,,,,
32,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,23,1,,,,
33,down,StarBoi3,Dick (feat. Doja Cat),14,14,6,57,2021-05-16,57,2021-05-16
34,up,Imagine Dragons,Wrecked,37,27,4,,,,
35,up,Money Man,Money Man Perry,38,9,12,,,,
36,up,DJ Gimi-O & Alketa,Do ti Kallim,42,8,17,,,,
37,up,Saint John Thunder,Saint John Thunder,43,22,3,,,,
38,-,Eddin,I Ke Harru,-,38,1,,,,
39,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],41,32,5,,,,
40,-,Juice WRLD,Burn,-,40,1,,,,
41,down,Cricket,Pa ty (feat. Muma),35,3,27,,,,
42,up,"Dardan, Nimo & Mozzik",Per Ty,45,3,9,,,,
43,up,Sia,Snowman,47,22,3,,,,
44,-,Te Nūtube,Paki Mati (feat. Te Haakura Ihimaera-Manley & Atareta Milne),-,44,1,,,,
45,up,Ninho,Aïcha,51,45,2,,,,
46,down,Luciano,SUVs,18,18,2,,,,
47,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,47,1,,,,
48,down,Tayna & Ledri Vula,Hala,44,3,6,,,,
49,up,Sido,Mit Dir,56,49,4,,,,
50,down,Kidda,040/Dukat,36,36,2,,,,
51,up,Ziak,Fixette,57,51,6,,,,
52,up,Capital T & Elvana Gjata,Flake,58,52,2,,,,
53,up,Ninho,Vérité,53,53,2,,,,
54,-,Fazlija,Helikopter,-,54,2,,,,
55,up,Dafina Zeqiri & Ron,Murder On the Dancefloor,68,9,6,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),60,46,6,,,,
57,up,DON XHONI,Trust Me,69,5,11,,,,
58,-,Drakeson,Happier Than Ever,-,58,2,,,,
59,up,ROSALÍA,LA FAMA (feat. The Weeknd),61,20,5,,,,
60,-,Senhora do Ó,Senhora do Almortão,-,43,3,,,,
61,up,Stromae,Santé,80,4,9,,,,
62,up,Syn Cole,Melodia,70,15,6,,,,
63,up,FiFi,Qaj,66,1,31,,,,
64,up,Ariana Grande,Santa Tell Me,74,30,7,,,,
65,down,VVS,Givenchy !*,46,46,2,,,,
66,down,Angèle & Damso,Démons,24,24,2,,,,
67,-,Durim Malaj,Bomba,-,22,7,,,,
68,up,Elgit Doda,Tl,73,16,9,,,,
69,-,The Neighbourhood,Sweater Weather,-,40,18,77,2021-01-10,63,2021-02-07
70,-,Coldplay & BTS,My Universe,-,61,4,,,,
71,-,Kaaris & Kalash Criminel,Tchalla,-,71,1,,,,
72,up,Dardan & Nimo,B.I.B.O.,88,32,9,,,,
73,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,1,,,,
74,-,2Ton,KOHEN (prod. by BuJaa Beats),-,19,7,,,,
75,-,Jul,Toto et Ninetta,-,75,1,,,,
76,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),78,76,2,,,,
77,down,Albanian Outlawz,Shqipe Jashtligjor (Intro),63,29,3,,,,
78,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,90,3,19,,,,
79,down,"Bushido, Saad & Animus",H.M.P.2,26,26,2,,,,
80,-,Christmas Spirit,It's Beginning To Look Like Christmas,-,69,2,,,,
81,-,Naps,Best life (feat. Gims),-,54,6,,,,
82,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,1,23,,,,
83,-,Olexesh,KATASTROF,-,83,1,,,,
84,-,Karn,Dernière dance,-,69,1,,,,
85,down,Ninho,Binks to Binks 7,48,48,3,,,,
86,-,Don Doni,Zemer,-,86,1,,,,
87,-,Hava,Moje Sve,-,10,10,,,,
88,down,Montez,"Auf & Ab (feat. Adel Tawil, Pietro Lombardi, Katja Krasavice, SDP, HE/RO, Lune, Chiara Castelli, Adrian Aslani & Mathea) [Piano Version]",64,64,2,,,,
89,-,Stromae,Papaoutai,-,46,6,,,,
90,down,MERO,Double Cup,65,23,3,,,,
91,-,Rihanna,Diamonds,-,54,20,,,,
