Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Butrint Imeri & Era Istrefi,Lonely,-,1,1,,,,
2,-,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),-,2,1,,,,
3,down,佐藤竹善,All I Want For Christmas Is You,2,2,12,,,,
4,down,Unknown,Cancion Del Que No Hace Nada,1,1,7,,,,
5,up,Christ Mass,Lamo Gene,10,2,4,,,,
6,down,Soolking & Gazo,Casanova,4,2,21,,,,
7,-,Mandi & Bes Kallaku,Sarile,-,3,1,,,,
8,down,Dafina Zeqiri & Mozzik,Drama,3,1,8,,,,
9,down,Dafina Zeqiri & Elgit Doda,Si Mua,6,1,15,,,,
10,up,Hava,Ja sagen,25,10,2,,,,
11,-,Camilla Griehsel,Vaj Vaj,-,11,2,,,,
12,-,Drake,Polar Opposites,-,12,1,,,,
13,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,9,12,,,,
14,-,2Ton,Kalon,-,14,1,,,,
15,down,Butrint Imeri,Moj Dashni,7,1,18,,,,
16,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],11,9,4,,,,
17,down,Zuna & THIS IS DARDY,Pasha Nanen,9,1,12,,,,
18,down,OR GOLAN,I Am Greedy,15,14,6,,,,
19,-,Van Halen,Tattoo,-,9,3,,,,
20,-,Io,Jeton,-,20,1,,,,
21,down,Dancing Chocolate,"Seya, Seya",17,8,6,,,,
22,-,Ledri Vula,Paranormal,-,21,1,,,,
23,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),14,2,15,,,,
24,down,Shania Twain,Waiter! Bring Me Water! (Green),19,19,9,,,,
25,up,Jonas Brothers,Pom Poms,31,25,2,,,,
26,-,Luljeta Shala,Potpuri 2022,-,26,1,,,,
27,down,The Kolors,ITALODISCO (English Version),20,8,9,,,,
28,down,Miley Cyrus,Flowers (Mixed),23,1,23,,,,
29,down,Dhurata Dora,PA MU,27,1,20,,,,
30,up,Snowman,To This Day,58,9,3,,,,
31,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),24,16,8,,,,
32,down,Tfresh David,David Kushner Daylight,26,16,23,,,,
33,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,9,,,,
34,up,Favé,Flashback (feat. Gazo),42,33,4,,,,
35,down,MLN,Ju Ju Ju,5,5,3,,,,
36,down,Yll Limani & Dafina Zeqiri,Kaje,33,1,23,,,,
37,down,Doja Cat,Paint The Town Red,32,6,16,,,,
38,-,Mozzik,Xhelozia,-,38,1,,,,
39,-,Udo Lindenberg & Apache 207,Komet,-,7,21,,,,
40,up,Chris Brown,Angel Numbers / Ten Toes,59,40,2,,,,
41,down,Mert Demir,Ateşe Düştüm,29,29,4,,,,
42,-,Frino,E-Bike,-,42,1,,,,
43,-,Elai,Joti,-,5,23,,,,
44,-,YAKARY,sonnenbank.mp3,-,44,1,,,,
45,down,Azet,Handy brennt…,8,8,2,,,,
46,down,Dua Lipa,Houdini,41,16,3,,,,
47,down,SDM,Bolide allemand,46,31,33,,,,
48,down,Passenger,Let Her Go,38,38,3,,,,
49,-,José Feliciano,Feliz Navidad,-,6,6,,,,
50,down,DON XHONI,A m'don,44,1,20,,,,
51,down,Yo La Tengo,Daphnia,21,21,3,,,,
52,down,Sanja Vucic & Nucci,Ruzmarin,47,37,3,,,,
53,down,Akon,Smack That (feat. Eminem),49,49,13,,,,
54,-,ZüriWest,Loch dür Zyt,-,54,1,,,,
55,up,Ofenbach,Overdrive (feat. Norma Jean Martine),57,18,4,,,,
56,down,Finnel,Dorfkinder,45,4,19,,,,
57,up,syned,Strangers (feat. Kenya Grace) [phonk remix],73,32,12,,,,
58,-,MERO & Tion Wayne,Savage,-,58,1,,,,
59,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),78,32,4,,,,
60,down,TK,Kish kush kash,35,35,3,,,,
61,-,Justino Delgado,Bruna,-,61,1,,,,
62,up,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,65,8,17,,,,
63,down,"Apo Sahagian, Arpi & DerHova",Hani Tani,30,4,3,,,,
64,-,Kaiser Chiefs,Target Market,-,64,1,,,,
65,-,Kanye West,Good Life (Live),-,65,1,,,,
66,up,Let It Go,Let It Go,85,54,4,,,,
67,down,K.O.,Supa Dupa,22,22,2,,,,
68,down,Moha K & Lyna Mahyem,Allo,60,60,3,,,,
69,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,23,1,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,70,1,,,,
71,up,Jazeek,Take it,76,71,6,,,,
72,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,61,2,,,,
73,down,VOJ & Narvent,Memory Reboot,66,56,8,,,,
74,down,Angelina Mango,Che t'o dico a fa',67,39,8,,,,
75,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),68,68,6,,,,
76,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",56,29,7,,,,
77,-,Generation,Chery Chery Lady,-,71,3,,,,
78,-,Ariana Grande,Santa Tell Me,-,30,14,,,,
79,-,Shakin' Stevens,Merry Christmas Everyone,-,27,4,62,2020-12-27,62,2020-12-27
80,-,Amen,Why Sa-me,-,80,1,,,,
81,up,KeBlack,LAISSE MOI,82,65,9,,,,
82,-,PRO8L3M,Interpol,-,82,1,,,,
83,-,Rune Rudberg,"1001, 1002, 1003",-,83,1,,,,
84,down,Breskvica,Do Gole Koze,69,31,4,,,,
85,down,AYLIVA,Schwarzes Herz 18,64,64,3,,,,
86,-,"SPRLUA, Samito & Haig V",Eboy,-,67,1,,,,
87,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,87,1,,,,
88,up,a-ha,Take On Me,92,61,20,,,,
89,down,Luciano & Morad,Familia,52,12,3,,,,
90,-,BABYMONSTER,BATTER UP,-,90,1,,,,
91,-,Sanja Vucic,Djene Djene,-,91,1,,,,
92,down,Made Mawut,Tradisi,74,74,2,,,,
93,down,Azet & DJ Gimi-O,Bona,83,3,20,,,,
94,-,D-Block Europe,Thug,-,8,2,,,,
95,-,Elvana Gjata,Kuq e Zi (feat. Flori Mumajesi),-,95,1,,,,
96,down,Zero 1160,Scheine zählen,77,36,12,,,,
97,-,Eminem,The Real Slim Shady,-,43,23,,,,
98,down,J-Dizzo & Repatua,First Person Shooter,37,37,2,,,,
99,-,Savanna,Mora fjale,-,68,2,,,,
100,down,Bad Bunny,MONACO,94,41,7,,,,
