Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zuna & THIS IS DARDY,Pasha Nanen,1,1,5,,,,
2,up,Soolking & Gazo,Casanova,6,2,14,,,,
3,-,Unknown,Cancion Del Que No Hace Nada,-,1,1,,,,
4,up,Dafina Zeqiri & Elgit Doda,Si Mua,4,1,8,,,,
5,down,Butrint Imeri,Moj Dashni,3,1,11,,,,
6,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),5,2,8,,,,
7,up,Dhurata Dora,PA MU,7,1,13,,,,
8,up,The Kolors,ITALODISCO (English Version),9,8,2,,,,
9,down,Doja Cat,Paint The Town Red,8,6,9,,,,
10,down,Bardhi,Betohemi,2,2,12,,,,
11,-,Tõnis Mägi & Music Seif,Sa Haara Kinni Mu Käest,-,11,1,,,,
12,-,Trijntje Oosterhuis,Ken Je Mij,-,12,1,,,,
13,down,Yll Limani & Dafina Zeqiri,Kaje,11,1,16,,,,
14,-,Rammstein,TATTOO,-,14,1,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),15,12,7,,,,
16,up,Tate McRae,greedy,16,13,4,,,,
17,down,DON XHONI,A m'don,13,1,13,,,,
18,-,"Dafina Zeqiri, Bruno & Klajdi Haruni",Xhane Xhane,-,18,1,,,,
19,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),45,9,5,,,,
20,up,Tfresh David,David Kushner Daylight,21,16,16,,,,
21,down,Dave & Central Cee,Sprinter,17,6,19,,,,
22,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,6,,,,
23,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
24,down,Morad,Se Grita (feat. Jul),20,15,17,,,,
25,down,Noizy & Dhurata Dora,Kallma,19,1,14,,,,
26,up,Mozzik & Kida,Forever,30,1,13,,,,
27,up,Track Artist 28,Orchideen,27,9,8,,,,
28,down,Fifi,Lali (feat. Young Zerka),25,12,8,,,,
29,up,Azet & DJ Gimi-O,Bona,31,3,13,,,,
30,up,Eminem,Mockingbird,38,3,51,,,,
31,down,Alban Skenderaj & Dafina Zeqiri,E Para / I Pari,29,8,10,,,,
32,-,JENNIE,You & Me,-,32,1,,,,
33,up,Shania Twain,Waiter! Bring Me Water! (Green),77,19,3,,,,
34,-,chwano_harmonicist,Ayra Starr Rush,-,33,1,,,,
35,down,syned,Strangers (feat. Kenya Grace) [phonk remix],32,32,5,,,,
36,-,Jogga,SKEU SKEU (feat. Wilsko & 7ia),-,16,1,,,,
37,down,Finnel,Dorfkinder,28,4,12,,,,
38,down,Agu,Enjoy,34,18,13,,,,
39,down,Jhony Freedom,Anak Negeri Ini,23,23,3,,,,
40,up,SDM,Bolide allemand,43,31,26,,,,
41,up,Enom,Shoqe,55,35,3,,,,
42,down,Lala Tamar,A Lala Ya Lalla,41,26,10,,,,
43,up,Aleksandra Prijovic,Dam Dam Dam,47,43,8,,,,
44,-,Dafina Zeqiri & Mozzik,Drama,-,1,1,,,,
45,down,Dabu Fantastic,Hässlich,35,32,6,,,,
46,down,"SIRA, Bausa & badchieff",9 bis 9,42,32,8,,,,
47,down,Dua Lipa,Dance The Night,36,19,13,,,,
48,up,Burna Boy,City Boys,48,48,4,,,,
49,down,AYLIVA,Weißes Haus,33,24,9,,,,
50,down,Dave & Tiakola,Meridian,49,20,7,,,,
51,up,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),52,1,17,,,,
52,up,Dhurata Dora & RAF Camora,PALMA,57,4,11,,,,
53,up,BARDHI & Melinda Ademi,FERRARI,56,3,19,,,,
54,up,League of Legends & NewJeans,Gods,61,54,2,,,,
55,up,Romeo Veshaj & Ledri Vula,E Keni Dit,58,9,16,,,,
56,-,"Glen Velez, Rabih Abou-Khalil, Selim Kusur & Setrak Sarkissian",Nandi,-,56,1,,,,
57,-,Statik Selektah,Time (feat. Jack Harlow),-,57,1,,,,
58,down,Butrint Rashiti,Trendafili Blu,26,26,2,,,,
59,up,Ozuna & Omah Lay,Soso (Remix),67,40,12,,,,
60,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),62,52,18,,,,
61,down,AYLIVA,Aber sie,46,16,15,,,,
62,down,Zero 1160,Scheine zählen,50,36,5,,,,
63,down,"Kida, Mc Kresha & Lyrical Son",Fluturu,53,24,6,,,,
64,-,VOJ & Narvent,Memory Reboot,-,56,3,,,,
65,-,Angelina Mango,Che t'o dico a fa',-,39,1,,,,
66,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),71,66,6,,,,
67,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,66,18,,,,
68,up,Lyna Mahyem,Demain,69,68,4,,,,
69,up,Opick,Allah Allahu Allah,73,14,24,,,,
70,down,2Ton,Imagjinate,51,17,4,,,,
71,down,"Capital T, EAZ & Rina",Dirty Move,54,6,7,,,,
72,down,Kid Cairo,Lass dich gehen,60,45,4,,,,
73,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),68,1,20,,,,
74,-,PA Sports,Flergate,-,74,1,,,,
75,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",66,45,6,,,,
76,down,Heuss L'enfoiré,Saiyan (feat. Gazo),74,66,9,,,,
77,down,"BARDHI, Dardan & Il Ghost",Policia,44,12,4,,,,
78,-,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,-,78,1,,,,
79,up,Aleksandra Prijovic,Psiho,80,79,3,,,,
80,down,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),78,11,18,,,,
81,up,KeBlack,LAISSE MOI,87,65,2,,,,
82,-,Capital Bra,Benzema,-,82,1,,,,
83,down,Elinel & Dafina Zeqiri,A mke dashte,63,5,7,,,,
84,up,Akon,Smack That (feat. Eminem),88,49,6,,,,
85,-,Hawaiian Guitar Quartet & Johann Lieber,"Princesse Czardas, The Czardas Princess",-,85,1,,,,
86,down,DYSTINCT,Business (feat. Naza),84,23,19,,,,
87,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,75,62,7,,,,
88,down,Dardan & Azet,Malli,81,4,14,,,,
89,-,SUICIDAL-IDOL,Ecstacy (slowed),-,89,1,,,,
90,-,Mary J. Blige,Family Affair,-,77,3,,,,
91,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,73,5,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,1,,,,
93,down,Dardan,Pse,79,16,8,,,,
94,down,Jain,Makeba,82,65,6,,,,
95,-,Franek Kimono,Pola Monola + Coca Cola,-,95,1,,,,
96,down,Dafina Zeqiri,Dasma,90,41,10,,,,
97,-,Aleksandra Prijovic,Devet Zivota,-,97,1,,,,
98,-,Poker Face,Poker Face,-,55,19,,,,
