Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozzik,Auf Wiedersehen,-,1,1,,,,
2,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
3,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
4,up,Ayewaken,Blinding Lights,4,3,11,82,2020-01-26,44,2020-04-19
5,-,Joker Bra,AMEX BLACK,-,5,1,,,,
6,down,Tayna & Mozzik,Edhe ti,3,1,5,,,,
7,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),5,1,5,83,2020-01-26,83,2020-01-26
8,down,Samra,Weiss,2,2,2,,,,
9,up,Future,Life Is Good (feat. Drake),14,4,5,86,2020-01-12,6,2020-01-19
10,-,Luciano,Mios mit Bars,-,10,1,,,,
11,down,Soolking,Meleğim (feat. Dadju),10,7,2,,,,
12,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,11,5,7,90,2020-01-12,36,2020-03-15
13,down,Apache 207,Roller,9,3,16,87,2019-11-10,75,2019-11-17
14,down,Justin Bieber,Yummy,8,2,7,86,2020-01-05,3,2020-01-12
15,down,Joker Bra & VIZE,Baby,6,2,3,98,2020-02-09,98,2020-02-09
16,down,Nora Istrefi & Gjiko,Anna,13,3,9,,,,
17,up,Billie Eilish,bad guy,24,15,16,5,2019-10-06,5,2019-10-06
18,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),15,5,13,93,2019-12-08,81,2019-12-22
19,down,Trevor Daniel,Falling,17,14,13,61,2019-11-24,14,2020-01-05
20,up,Lewis Swift,Wait for You,20,6,16,85,2019-10-06,68,2019-10-13
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,7,16,7,2019-10-06,7,2019-10-06
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,8,16,60,2019-10-20,7,2019-11-17
23,up,KAROL G & Nicki Minaj,Tusa,27,10,15,29,2019-11-17,5,2020-02-02
24,down,Regard,Ride It,21,21,16,57,2019-10-06,13,2019-11-10
25,-,Samanta,My Heart's Song,-,25,1,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,22,3,16,1,2019-10-06,1,2019-10-06
27,down,Soolking & Dhurata Dora,Zemër,26,16,16,,,,
28,down,Dua Lipa,Don't Start Now,25,11,16,19,2019-11-03,3,2020-01-05
29,down,Gzuz,Donuts,18,5,4,,,,
30,down,Samra,Mon ami,12,5,4,,,,
31,up,Billie Eilish,everything i wanted,38,10,14,53,2019-11-17,3,2019-11-24
32,down,Heuss L'enfoiré,Donnez (feat. JUL),31,7,10,,,,
33,up,Topic,Breaking Me (feat. A7S),45,12,4,94,2020-03-01,8,2020-08-16
34,-,Ana Nikolic,Bilo Je Lepo,-,34,1,,,,
35,up,Maroon 5,Memories,35,4,16,36,2019-10-06,2,2019-11-17
36,down,Naza,Souris verte,29,21,4,,,,
37,up,Arizona Zervas,ROXANNE,54,36,14,14,2019-11-24,4,2019-12-22
38,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,38,1,,,,
39,up,Diodato,Fai rumore,52,39,2,,,,
40,down,Irkenc Hyka,Mezi pres,23,9,4,,,,
41,down,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],33,32,4,,,,
42,down,SAINt JHN,Roses (Imanbek Remix Extended),40,4,7,84,2020-04-05,61,2020-05-24
43,down,Justin Bieber,Intentions (feat. Quavo),7,7,2,35,2020-02-09,4,2020-04-05
44,up,Robin Schulz,In Your Eyes (feat. Alida),53,13,3,95,2020-03-08,54,2020-04-05
45,down,FiFi,Qaj,28,1,2,,,,
46,up,Mark Forster,194 Länder (Single Version),49,39,16,,,,
47,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),30,4,5,,,,
48,down,Nimo & Hava,KEIN SCHLAF,37,2,11,,,,
49,down,Samra & Elif,Zu Ende,36,4,4,,,,
50,up,SENIDAH,100% (feat. Raf Camora),50,3,12,,,,
51,down,Vitaa & Slimane,Avant toi,48,42,7,,,,
52,down,Ali Gatie,What If I Told You That I Love You,42,21,4,48,2020-02-02,48,2020-02-02
53,-,Nimo,Nur wegen dir,-,53,1,,,,
54,up,Maes,Distant (feat. Ninho),57,22,9,,,,
55,up,Tyga,Ayy Macarena,67,8,15,60,2019-12-29,60,2019-12-29
56,-,Camila Cabello,My Oh My (feat. DaBaby),-,56,5,52,2019-12-15,22,2020-02-02
57,up,Lewis Capaldi,Before You Go,64,35,4,45,2019-11-24,10,2020-08-30
58,down,Reynmen,Leila,39,35,3,65,2020-02-09,65,2020-02-09
59,-,Thomas Gold,Seventeen (feat. Bright Sparks) [Thomas Gold Festival Mix],-,59,1,,,,
60,up,Mozzik,Dhelper Dinake,70,2,15,,,,
61,down,Aya Nakamura,40%,60,18,14,,,,
62,up,Francesco Gabbani,Viceversa,92,62,2,,,,
63,down,Klajdi Haruni,Jete,47,47,2,,,,
64,-,Gzuz & Bonez MC,Verkackt,-,64,1,,,,
65,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,10,10,21,2019-10-06,19,2019-10-13
66,up,4Keus,MD (feat. Niska),69,35,8,,,,
67,down,TIWI Tiroler Wind,Halli Galli,58,3,2,,,,
68,down,Eminem,Godzilla (feat. Juice WRLD),66,4,5,69,2020-01-26,38,2020-03-15
69,up,Billie Eilish,ocean eyes,94,69,4,67,2019-12-29,67,2019-12-29
70,down,Butrint Imeri,M'ke Rrejt,59,3,10,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,43,16,87,2019-10-20,28,2019-12-08
72,down,Unknown,The Beginning of All,41,41,9,66,2019-12-08,45,2019-12-15
73,up,Travis Scott,HIGHEST IN THE ROOM,75,2,16,35,2019-10-06,2,2019-10-13
74,up,Carla,Bim Bam toi,87,27,11,,,,
75,up,Maes,Dybala (feat. Jul),76,40,5,,,,
76,up,Calema,Te Amo,88,38,2,,,,
77,-,Senna Gammour,Fuckboy,-,77,1,,,,
78,up,Lewis Capaldi,Bruises,85,65,7,,,,
79,down,Loredana,Mit Dir,68,1,9,,,,
80,-,Pop Smoke,Dior,-,23,1,100,2020-02-23,46,2020-07-12
81,down,Azet,Seele,71,3,15,,,,
82,-,Gradur,BLH (feat. Ninho),-,82,1,,,,
83,down,Aca Lukas & Maya Berovic,Problem,55,55,2,,,,
84,-,Billie Eilish,when the party's over,-,46,2,99,2019-12-29,27,2020-02-02
85,down,Samra,COLT,74,3,11,,,,
86,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,86,1,,,,
87,down,Dafina Zeqiri,Vuj Vuj Vuj,63,9,10,,,,
88,down,Kida,Moti,78,7,7,,,,
89,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,89,1,,,,
90,down,Marwa Loud,Allez les gros (feat. Naza),77,47,3,,,,
91,-,Nea,Some Say,-,32,1,84,2020-03-01,84,2020-03-01
92,-,Young Zerka & Ronela Hajati,Diamanta,-,92,1,,,,
93,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),90,69,16,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),91,9,4,,,,
95,down,Capital T,600Ps,84,13,6,,,,
96,-,Mabel,Don't Call Me Up,-,63,1,95,2019-10-13,95,2019-10-13
