Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,up,EAZ,Juicy,4,2,3,,,,
3,-,Luciano & RAF Camora,All Night,-,3,1,,,,
4,down,Dhurata Dora,Besame,3,1,5,,,,
5,up,Eminem,Mockingbird,5,3,25,,,,
6,-,JISOO,FLOWER,-,6,1,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,2,2,2,,,,
8,down,KAROL G,TQG,6,1,6,,,,
9,-,BERLAJOLI SHAHINDERE,Bane Zemrën Gur',-,9,1,,,,
10,down,Butrint Imeri,Cigaren,7,1,15,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,7,4,,,,
12,up,Udo Lindenberg & Apache 207,Komet,15,7,11,,,,
13,-,Mormordu,Ayra Starr Rush (male version),-,13,2,,,,
14,-,Shindy,GELD MACHEN JUNG,-,14,1,,,,
15,down,Asıyak,Alo Alo Alo,9,4,4,,,,
16,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
17,down,Marco Mengoni,Due Vite,10,3,7,,,,
18,-,Die Heuwels Fantasties,Sy,-,6,1,,,,
19,down,Nezaboy,BamBam,17,2,26,,,,
20,-,Young Zerka,Ku Je Bre (feat. Majk),-,20,1,,,,
21,-,6ix9ine & Lenier,Bori,-,21,1,,,,
22,down,Elai,Joti,21,5,8,,,,
23,down,AYLIVA,Sie weiß (feat. Mero),20,4,13,,,,
24,up,DON XHONI,Katile,29,1,35,,,,
25,up,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),30,8,9,,,,
26,down,Lazza,CENERE,18,7,8,,,,
27,up,Luca Hänni,Salsa ganze Nacht,73,27,2,,,,
28,up,Libianca,People,28,14,6,,,,
29,down,Dhurata Dora,Luj (feat. Elvana Gjata),24,5,5,,,,
30,down,Mr.Rain,SUPEREROI,19,5,8,,,,
31,-,Apache 207,Breaking your heart,-,31,1,,,,
32,down,Kida,Leje,11,11,2,,,,
33,up,DON XHONI & Era Istrefi,Hala,37,1,27,,,,
34,-,Baby Gang,Mentalité,-,34,2,,,,
35,down,TIWI Tiroler Wind,Halli Galli,22,3,24,,,,
36,down,Henny & Breskvica,Sava i Dunav,34,9,19,,,,
37,down,2Ton,Si Era,27,27,2,,,,
38,down,Daniel Herskedal and Marius Neset,Lutra Lutra,16,12,6,,,,
39,up,Milano & Eddin,Au Revoir,42,36,13,,,,
40,up,Manu Chao,Me Gustas Tu,45,30,12,,,,
41,-,Chip,Snap Snap,-,15,21,,,,
42,up,070 Shake & RAYE,Escapism. (Mixed),44,22,6,,,,
43,down,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,33,13,3,,,,
44,down,Pascuala Ilabaca y Fauna,Para Cantar Bajo una Ventana,43,7,5,,,,
45,up,"Beny Jr, Morad & K y B",Sigue,52,32,15,,,,
46,down,L'art pour l'art Társulat,Lila Liba,36,10,10,,,,
47,down,Nina Chuba,Wildberry Lillet,39,13,29,,,,
48,up,Kajaste,Sivusta Katson,50,48,2,,,,
49,down,2po2,N' mahallën Tem (feat. Mc Kresha & Lyrical Son),32,14,4,,,,
50,up,Jazeek,Mary,78,32,2,,,,
51,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",49,49,3,,,,
52,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,40,24,9,,,,
53,down,Gold Ag,Era Ramazan (feat. Adem Ramadani),26,16,7,,,,
54,down,Hermana Glenda,Miré Como Le Mira,14,14,2,,,,
55,up,Raftaar & Prabh Deep,TRAP PRAA,58,30,7,,,,
56,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],51,51,2,,,,
57,down,Butrint Imeri,Lule e Dashnisë,55,5,11,,,,
58,-,Mimoza Paraveli,Harroje,-,10,1,,,,
59,up,Adele,Set Fire to the Rain,63,53,4,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),57,47,6,,,,
61,up,Officiel Ungdom,Felle Dansen,70,61,8,,,,
62,down,Yll Limani & Loredana,Kriminele,61,3,15,,,,
63,down,Ana Kabashi & Getinjo,Je e vetmja dashuri,62,5,9,,,,
64,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,19,,,,
65,-,Aerosmith,Jaded,-,65,1,,,,
66,-,Eagles,Hotel California (Live),-,66,3,,,,
67,-,Eminem,The Real Slim Shady,-,43,22,,,,
68,down,Pee Wee Gaskins,Dekat,35,35,3,,,,
69,down,LINKIN PARK,Numb,65,49,12,,,,
70,-,Ricchi & Poveri,Sara' perche' ti amo,-,20,1,,,,
71,up,Kolkheti,Popurri (Potpourri),72,35,8,,,,
72,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),66,50,18,,,,
73,up,Poker Face,Poker Face,91,55,13,,,,
74,up,Slimane,Des milliers de je t'aime,75,74,3,,,,
75,-,"Scenzah, JURI, Sun Diego & Mois",Brat za Brata,-,75,1,,,,
76,up,GAULOIS,Jolie (feat. Ninho),77,54,12,,,,
77,-,"Sitek, JNR & YP",Albo Albo,-,36,6,,,,
78,-,Halsey,Eyes Closed,-,78,1,,,,
79,down,Central Cee,LET GO,59,7,16,,,,
80,down,Dini Barbana,Ku Je,23,10,14,,,,
81,-,Jamule & Dardan,Glizzy,-,81,1,,,,
82,down,Nchaze,Kill Bill Sza,64,64,3,,,,
83,-,Andreana Cekic,Cipele (feat. Emir Đulović),-,83,1,,,,
84,down,Coldplay,Viva La Vida,76,30,16,,,,
85,down,Miguel,Sure Thing,56,28,13,,,,
86,down,Vacationist League,M M M M M,83,13,20,,,,
87,-,Elgit Doda & Klodian Kodra,TL2,-,87,1,,,,
88,down,Marc Antona,Brush Rush,53,29,4,,,,
89,-,Lana Del Rey,Summertime Sadness,-,67,9,,,,
90,-,The Family's Jam,Room 69,-,90,1,,,,
91,up,Eminem,Superman (feat. Dina Rae),94,57,18,,,,
92,down,Yandel & Feid,Yandel 150,89,78,2,,,,
93,-,Xhensila & Noizy,Edhe Një Natë,-,3,22,,,,
94,-,Hozier,Take Me to Church,-,94,2,,,,
95,down,Azet,25 Mann,68,10,6,,,,
96,down,Vance Joy,Riptide,86,75,7,,,,
97,down,Cheb Hassni,Hana hana,92,1,8,,,,
98,-,Gurdas Maan,Mera Desh Mere Dildara Da,-,23,6,,,,
