Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noizy & Dhurata Dora,Kallma,-,1,1,,,,
2,down,Yll Limani & Dafina Zeqiri,Kaje,1,1,3,,,,
3,-,Martin Yaqo,Damma Damma,-,3,1,,,,
4,-,Dardan & Azet,Malli,-,4,1,,,,
5,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,5,1,,,,
6,-,Laura Fetahu,Murder (feat. Young Zerka),-,6,4,,,,
7,down,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),3,1,4,,,,
8,-,Ledri Vula,Gjendja,-,8,1,,,,
9,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),4,1,7,,,,
10,up,Romeo Veshaj & Ledri Vula,E Keni Dit,12,9,3,,,,
11,-,Miley Cyrus,Flowers,-,1,6,,,,
12,up,Dave & Central Cee,Sprinter,13,6,6,,,,
13,down,Track Artist 28,Orchideen,9,9,3,,,,
14,down,Muzik Shqip,Noizy - Jena Mbreter 2,8,4,5,,,,
15,up,Morad,Se Grita (feat. Jul),15,15,4,,,,
16,down,BARDHI & Melinda Ademi,FERRARI,10,3,6,,,,
17,up,"DJ PM, DJ DAGZ & Majk",Sevdali (feat. Lumi B & Zaza),20,11,5,,,,
18,down,Adedeji,Ile-Ife,6,1,9,,,,
19,down,Roddy Ricch,Boom Boom Room,14,2,8,,,,
20,-,Jordin Sparks,Tattoo (Main Version),-,9,2,,,,
21,down,Butrint Imeri,Diskoteka,17,1,11,,,,
22,-,Soolking & Gazo,Casanova,-,2,1,,,,
23,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,12,14,,,,
24,down,Fanna-Fi-Allah,Dama Dam,11,11,3,,,,
25,up,Noizy & Stresi,Medalioni,27,1,8,,,,
26,down,Tfresh David,David Kushner Daylight,16,16,3,,,,
27,down,Azet & Dardan,Gang,18,2,3,,,,
28,up,DYSTINCT,Business (feat. Naza),31,23,6,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],28,7,18,,,,
30,down,Eminem,Mockingbird,24,3,39,,,,
31,-,DJ Bode,People (Mixed),-,31,1,,,,
32,down,Sound Maker,Like a Child,29,26,4,,,,
33,up,Manu Chao,Me Gustas Tu,33,30,24,,,,
34,down,Grupo Andino De Oruro,Uru,23,9,3,,,,
35,-,EU4YA,"Sara ""Perche"" Ti Amo",-,23,1,,,,
36,down,Shaggy,Hot Shot (Hot Shot 2020),21,6,3,,,,
37,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,39,11,13,,,,
38,-,Bonez MC,So,-,38,1,,,,
39,up,The Kolors,ITALODISCO,63,7,2,,,,
40,down,SDM,Bolide allemand,36,31,14,,,,
41,down,Victony & Tempo,Soweto (Mixed),37,36,13,,,,
42,down,Henny & Breskvica,Ko To Tamo,38,31,4,,,,
43,-,Studio Players,Hotel California,-,43,4,,,,
44,up,Malt,"Mon amour, mon amour",49,24,13,,,,
45,down,"Beny Jr, Morad & K y B",Sigue,40,32,26,,,,
46,-,Ye$hua,Mafiosa,-,46,1,,,,
47,-,delputas collective,psico,-,47,1,,,,
48,down,Devito,Tu Tu Tu (feat. Breskvica),47,17,7,,,,
49,up,"AVA, ANNA & Capo Plaza",VETRI NERI,59,46,4,,,,
50,down,O5 a Radeček,A Sky Full of Stars (Live),7,7,9,,,,
51,-,Pedro Mafama,Preço Certo,-,27,1,,,,
52,down,AYLIVA,Aber sie,34,16,4,,,,
53,-,Alexandra,Aventura,-,53,1,,,,
54,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,54,1,,,,
55,-,Assi El Helani,Allalla,-,55,1,,,,
56,-,Mia Joki,Luovuttaa et saa,-,56,2,,,,
57,up,KAROL G,TQG,66,1,20,,,,
58,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),65,52,5,,,,
59,down,Marshmello & Manuel Turizo,El Merengue,57,56,11,,,,
60,down,2Ton,Dikur,45,4,8,,,,
61,up,Angelina Mango,Ci pensiamo domani,68,61,8,,,,
62,-,Zuna,Hol mir deine Cousine,-,62,1,,,,
63,-,Alban Skenderaj,Ama,-,63,1,,,,
64,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,76,51,2,,,,
65,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,51,18,6,,,,
66,down,FIFTY FIFTY,Cupid,64,21,13,,,,
67,up,Enes & Leonardo Gashi,Kandırdın,72,55,5,,,,
68,-,Taylor Swift,Track 19 (From The Vault),-,68,1,,,,
69,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],44,18,14,,,,
70,down,Hava & Dardan,Normal,60,15,5,,,,
71,up,ROSALÍA & Rauw Alejandro,BESO,84,2,16,,,,
72,down,Teya Dora,Džanum,56,56,8,,,,
73,-,Chloé Silva,"I Like It, I Like It",-,73,1,,,,
74,down,Mye,Darlin' Darlin' Darlin',46,9,6,,,,
75,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",80,66,9,,,,
76,-,Presss,Naledi,-,76,1,,,,
77,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],85,74,4,,,,
78,-,Dj Ghosty,Scooby Doo,-,52,2,,,,
79,up,JEY BROWNIE & FLEM KGB,GTB,93,79,2,,,,
80,-,Samanta & Capital T,Jena 2,-,80,1,,,,
81,-,ROSALÍA,DESPECHÁ,-,14,32,,,,
82,up,Omah Lay,Soso (Mixed),97,75,5,,,,
83,-,Chill Cafe Beats,charm,-,73,1,,,,
84,up,Calema,A Nossa Dança,91,20,14,,,,
85,-,Nina Chuba,Wildberry Lillet,-,13,30,,,,
86,down,CeeLo Green,F**k You,71,18,3,,,,
87,-,NewJeans,Super Shy,-,87,1,,,,
88,-,Maluma,COCO LOCO,-,82,2,,,,
89,down,Dhurata Dora,Besame,70,1,19,,,,
90,down,DYSTINCT,Tek Tek (feat. MHD),78,26,9,,,,
91,-,伊藤元樹 & Ysoultruth,My All,-,91,1,,,,
92,down,Luiz Ejlli,Përjetësisht,58,32,3,,,,
93,down,Thug Life,All Eyez on Me (Remix Gangsta),74,74,2,,,,
94,down,Barcelona Gipsy balKan Orchestra,Lule Lule (Bonus Track),69,21,4,,,,
95,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,54,11,,,,
96,-,Davido Timeless,Davido Unavailable Musa Keys,-,88,1,,,,
97,-,Tea Tairovic,Izrael i Palestina,-,93,1,,,,
98,-,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),-,92,1,,,,
99,-,a-ha,Take On Me,-,61,8,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,93,3,,,,
