Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,6,,,,
2,down,Dhurata Dora,Besame,1,1,2,,,,
3,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,3,3,,,,
4,up,KAROL G,TQG,4,1,3,,,,
5,up,Butrint Imeri,Cigaren,6,1,12,,,,
6,-,Asıyak,Alo Alo Alo,-,4,1,,,,
7,up,Pascuala Ilabaca y Fauna,Para Cantar Bajo una Ventana,58,7,2,,,,
8,down,Dhurata Dora,Luj (feat. Elvana Gjata),5,5,2,,,,
9,down,Marco Mengoni,Due Vite,7,3,4,,,,
10,down,TIWI Tiroler Wind,Halli Galli,8,3,21,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],-,7,1,,,,
12,-,Samuel Malvaso,Si non era pi vui,-,9,1,,,,
13,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
14,-,2po2,N' mahallën Tem (feat. Mc Kresha & Lyrical Son),-,14,1,,,,
15,-,Miley Cyrus,River,-,15,1,,,,
16,-,Mormordu,Ayra Starr Rush (male version),-,13,1,,,,
17,down,Lazza,CENERE,15,7,5,,,,
18,down,Mr.Rain,SUPEREROI,13,5,5,,,,
19,down,Elai,Joti,10,5,5,,,,
20,down,AYLIVA,Sie weiß (feat. Mero),17,4,10,,,,
21,down,Nezaboy,BamBam,20,2,23,,,,
22,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),16,8,6,,,,
23,down,DON XHONI,Katile,21,1,32,,,,
24,down,Eminem,Mockingbird,19,3,22,,,,
25,up,Udo Lindenberg & Apache 207,Komet,26,7,8,,,,
26,up,Dhurata Dora,Shut Up (feat. Luciano & Noizy),64,26,2,,,,
27,down,L'art pour l'art Társulat,Lila Liba,25,10,7,,,,
28,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,24,6,,,,
29,down,DON XHONI & Era Istrefi,Hala,22,1,24,,,,
30,down,Henny & Breskvica,Sava i Dunav,23,9,16,,,,
31,down,Azet,25 Mann,28,10,3,,,,
32,up,Nina Chuba,Wildberry Lillet,43,13,26,,,,
33,-,Azet,TP,-,33,1,,,,
34,down,Daniel Herskedal and Marius Neset,Lutra Lutra,12,12,3,,,,
35,down,Libianca,People,29,14,3,,,,
36,up,Milano & Eddin,Au Revoir,38,36,10,,,,
37,up,Natasza Zylska,Pik Pik Pik,56,37,6,,,,
38,up,MC L da Vinte & MC Gury,Parado No Bailão,42,20,22,,,,
39,down,Butrint Imeri,Lule e Dashnisë,37,5,8,,,,
40,-,Marc Antona,Brush Rush,-,29,1,,,,
41,-,RK,Mentalité,-,37,2,,,,
42,down,Ana Kabashi & Getinjo,Je e vetmja dashuri,34,5,6,,,,
43,down,RAYE & 070 Shake,Escapism.,35,21,5,,,,
44,down,Sam Smith & Kim Petras,Unholy (Live),36,14,5,,,,
45,down,Yll Limani & Loredana,Kriminele,31,3,12,,,,
46,down,Miguel,Sure Thing,40,28,10,,,,
47,down,Cheb Hassni,Hana hana,32,1,5,,,,
48,down,Yll Limani & Noizy,ALKOOL,45,1,33,,,,
49,down,Butrint Imeri,Lejla,39,1,19,,,,
50,up,Tayc,Room 69,70,50,2,,,,
51,-,Kitai & Taburete,Kill Bill,-,51,1,,,,
52,up,"Beny Jr, Morad & K y B",Sigue,53,32,12,,,,
53,up,Raftaar & Prabh Deep,TRAP PRAA,54,30,4,,,,
54,down,Manu Chao,Me Gustas Tu,50,30,9,,,,
55,up,Vacationist League,M M M M M,71,13,17,,,,
56,-,Dini Barbana,Ku Je,-,10,11,,,,
57,down,Kolkheti,Popurri (Potpourri),55,35,5,,,,
58,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,18,27,,,,
59,up,Jackie Frank Russell III,A a a a a a a a a a a a A,87,59,2,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),47,47,3,,,,
61,down,Aya Nakamura,Baby,49,30,9,,,,
62,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,1,20,,,,
63,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),72,50,15,,,,
64,down,"Sitek, JNR & YP",Albo Albo,60,36,4,,,,
65,-,Loredana & Mozzik,ROMEO & JULIET,-,65,2,,,,
66,-,Dj Kass,Scooby Doo Pa Pa,-,66,1,,,,
67,down,GAULOIS,Jolie (feat. Ninho),61,54,9,,,,
68,-,Maher Zain,Hold My Hand,-,68,1,,,,
69,down,Central Cee,LET GO,62,7,13,,,,
70,down,Dardan & Hava,Mailbox,66,16,9,,,,
71,down,Lady Gaga,Bloody Mary,52,1,14,,,,
72,-,Kurdo & Dardan,Zangar Zangar,-,72,1,,,,
73,down,Grupo de Música Popular da Universidade do Minho,Bira de Bila Berde,30,30,2,,,,
74,-,DJ T-1000,London Kills Me,-,63,1,,,,
75,up,Vance Joy,Riptide,95,75,4,,,,
76,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,76,1,,,,
77,down,Elai,Un Me Ty,73,16,9,,,,
78,down,Poker Face,Poker Face,74,55,10,,,,
79,-,Adele,Set Fire to the Rain,-,53,1,,,,
80,-,John Holt,Green Green Grass,-,80,2,,,,
81,-,Lana Del Rey,Summertime Sadness,-,67,8,,,,
82,down,"Colin Vallon, Patrice Moret & Samuel Rohrer",Rruga,14,14,2,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,80,7,,,,
84,down,Shakira,"Whenever, Wherever",69,67,6,33,2020-02-09,33,2020-02-09
85,down,Era Istrefi,Idiot,67,8,9,,,,
86,-,Don Henley,Hotel California (Live),-,49,2,,,,
87,down,LINKIN PARK,Numb,85,49,9,,,,
88,up,Coldplay,Viva La Vida,88,30,13,,,,
89,down,PNL,J’comprends pas,80,58,19,,,,
90,down,Big Ben,Salem Salem,82,21,7,,,,
91,-,Majk,E Pa shpirt,-,11,9,,,,
92,-,Joan Jett & The Blackhearts,"Rebel, Rebel",-,92,1,,,,
93,-,Triston Marez,Until I Found You,-,93,1,,,,
94,-,Ricchi & Poveri,Sara perche ti amo,-,28,1,,,,
95,-,Hozier,Take Me to Church,-,94,1,,,,
96,down,Gurdas Maan,Mera Desh Mere Dildara Da,78,23,5,,,,
97,down,Madame,IL BENE NEL MALE,79,40,5,,,,
