Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana,Angst (feat. Rymez),1,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,-,Samra & Capital Bra,Berlin,-,3,1,,,,
4,up,Eminem,Godzilla (feat. Juice WRLD),5,4,9,69,2020-01-26,38,2020-03-15
5,up,Ninho,Lettre à une femme,8,5,2,,,,
6,down,Dhurata Dora & Azet,Lass los,3,1,3,,,,
7,down,Ayewaken,Blinding Lights,6,3,15,82,2020-01-26,44,2020-04-19
8,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,7,5,11,90,2020-01-12,36,2020-03-15
9,down,Mozzik,Auf Wiedersehen,4,1,5,,,,
10,up,Future,Life Is Good (feat. Drake),16,4,9,86,2020-01-12,6,2020-01-19
11,-,Sofiane,Remontada (feat. Azet),-,11,1,,,,
12,up,KAROL G & Nicki Minaj,Tusa,17,10,19,29,2019-11-17,5,2020-02-02
13,up,Soolking,Meleğim (feat. Dadju),13,7,6,,,,
14,up,Apache 207,Roller,18,3,20,87,2019-11-10,75,2019-11-17
15,up,SAINt JHN,Roses (Imanbek Remix Extended),22,4,11,84,2020-04-05,61,2020-05-24
16,up,Dua Lipa,Don't Start Now,26,11,20,19,2019-11-03,3,2020-01-05
17,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),19,1,9,83,2020-01-26,83,2020-01-26
18,up,Robin Schulz,In Your Eyes (feat. Alida),39,13,7,95,2020-03-08,54,2020-04-05
19,-,Ufo361,"Bad Girls, Good Vibes",-,19,1,,,,
20,up,Doja Cat,Say So (feat. Nicki Minaj),38,18,3,57,2020-03-08,13,2020-05-10
21,down,Maes,Blanche (feat. Booba),12,12,5,,,,
22,up,Topic,Breaking Me (feat. A7S),23,12,8,94,2020-03-01,8,2020-08-16
23,down,Capital Bra & Samra,100k Cash,10,2,3,,,,
24,up,Soolking & Dhurata Dora,Zemër,30,16,20,,,,
25,down,Majk,Sytë Mu Kanë Qorru,14,8,3,,,,
26,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),29,5,17,93,2019-12-08,81,2019-12-22
27,up,Naps,6.3 (feat. Ninho),31,18,4,,,,
28,up,Trevor Daniel,Falling,34,14,17,61,2019-11-24,14,2020-01-05
29,down,Samra,Weiss,20,2,6,,,,
30,down,Dardan,D A YYY T O N A,15,7,3,,,,
31,up,Lewis Swift,Wait for You,37,6,20,85,2019-10-06,68,2019-10-13
32,up,Shawn Mendes & Camila Cabello,Señorita,36,3,20,1,2019-10-06,1,2019-10-06
33,down,Nora Istrefi & Gjiko,Anna,27,3,13,,,,
34,up,Justin Bieber,Yummy,35,2,11,86,2020-01-05,3,2020-01-12
35,down,Tayna & Mozzik,Edhe ti,21,1,9,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,7,20,7,2019-10-06,7,2019-10-06
37,up,Arizona Zervas,ROXANNE,44,36,18,14,2019-11-24,4,2019-12-22
38,up,Doja Cat,Boss Bitch,58,18,2,60,2020-03-22,23,2020-04-26
39,down,Nea,Some Say,32,32,5,84,2020-03-01,84,2020-03-01
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,8,20,60,2019-10-20,7,2019-11-17
41,down,Regard,Ride It,33,21,20,57,2019-10-06,13,2019-11-10
42,down,Billie Eilish,bad guy,40,15,20,5,2019-10-06,5,2019-10-06
43,-,Bitsuite,Zu Teuer,-,43,1,,,,
44,up,Pop Smoke,Dior,62,23,5,100,2020-02-23,46,2020-07-12
45,up,Lewis Capaldi,Before You Go,45,35,8,45,2019-11-24,10,2020-08-30
46,down,Dua Lipa,Physical (feat. Hwa Sa),28,24,6,,,,
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,18,9,3,2019-10-06,3,2019-10-06
48,down,Mert & Z,U23,11,11,2,,,,
49,up,Heuss L'enfoiré,Donnez (feat. JUL),60,7,14,,,,
50,down,Billie Eilish,everything i wanted,49,10,18,53,2019-11-17,3,2019-11-24
51,down,Joker Bra & VIZE,Baby,47,2,7,98,2020-02-09,98,2020-02-09
52,up,Ali Gatie,What If I Told You That I Love You,52,21,8,48,2020-02-02,48,2020-02-02
53,down,Joker Bra,Passt mir so gar nicht,25,25,2,,,,
54,up,Mark Forster,194 Länder (Single Version),57,39,20,,,,
55,up,SENIDAH,100% (feat. Raf Camora),59,3,16,,,,
56,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,3,77,2020-01-19,77,2020-01-19
57,down,Nimo & Hava,KEIN SCHLAF,56,2,15,,,,
58,up,Tyga,Ayy Macarena,61,8,19,60,2019-12-29,60,2019-12-29
59,down,Vitaa & Slimane,Avant toi,53,42,11,,,,
60,-,Little Big,UNO,-,60,1,34,2020-03-22,34,2020-03-22
61,down,Justin Bieber,Intentions (feat. Quavo),42,7,6,35,2020-02-09,4,2020-04-05
62,down,Samra,6 Uhr,9,9,2,,,,
63,up,Maes,Distant (feat. Ninho),72,22,13,,,,
64,down,Billie Eilish,No Time To Die,50,2,5,78,2020-02-16,7,2020-02-23
65,-,BENEE,Supalonely (feat. Gus Dapperton),-,55,1,85,2020-04-19,63,2020-05-24
66,up,Aya Nakamura,40%,71,18,18,,,,
67,up,DJ Antoine,Ma chérie (DJ Antoine vs. Mad Mark 2k12 Mix) [feat. The Beat Shakers],69,32,8,,,,
68,up,BTS,ON,89,5,4,32,2020-02-23,6,2020-03-01
69,up,Ava Max,Salt,82,34,2,91,2020-03-01,65,2020-04-19
70,-,Blueface,Obama (feat. DaBaby),-,70,1,,,,
71,-,Tyga & Megan Thee Stallion,FREAK,-,71,1,,,,
72,up,Lewis Capaldi,Bruises,78,65,11,,,,
73,down,Samra,Mon ami,70,5,8,,,,
74,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,73,1,,,,
75,-,Powfu,Death Bed (feat. beabadoobee),-,41,1,100,2020-03-01,7,2020-04-26
76,down,Gzuz,Donuts,67,5,8,,,,
77,-,Best Sunday,Surfaces,-,77,1,,,,
78,-,Pietro Lombardi,Drake & Rihanna,-,78,1,,,,
79,down,Ledri Vula,Prej Inati,55,12,4,,,,
80,down,Calema,Te Amo,73,38,6,,,,
81,up,Naza,Souris verte,83,21,8,,,,
82,up,4Keus,MD (feat. Niska),85,35,12,,,,
83,up,Coolio,Gangsta's Paradise (feat. L.V.),93,9,6,,,,
84,-,Haftbefehl,Bolon,-,84,1,,,,
85,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),88,4,9,,,,
86,down,Ashe,Moral of the Story,76,75,4,,,,
87,-,Kida,Tela (feat. Ermal Fejzullahu),-,1,1,,,,
88,up,Unknown,The Beginning of All,92,41,13,66,2019-12-08,45,2019-12-15
89,-,ITZY,WANNABE,-,89,1,67,2020-03-15,27,2020-03-22
90,-,Carla,Bim Bam toi,-,27,13,,,,
91,down,Luciano,Sip,24,24,2,,,,
92,down,Irkenc Hyka,Mezi pres,74,9,8,,,,
93,-,Soprano,Le coach (feat. Vincenzo),-,61,7,,,,
94,down,Lady Gaga,Stupid Love,68,14,3,28,2020-03-01,8,2020-03-08
95,-,Y2K & bbno$,Lalala,-,48,10,11,2019-10-06,11,2019-10-06
96,-,Marshmello,Alone,-,63,1,,,,
97,down,Samra & Elif,Zu Ende,75,4,8,,,,
