Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),-,1,1,,,,
2,up,Roddy Ricch,Boom Boom Room,39,2,2,,,,
3,up,Noizy,Jena Mbreter 2,3,1,7,,,,
4,down,Noizy & Stresi,Medalioni,1,1,2,,,,
5,-,"Lunay, Ozuna & Anuel AA",Aventura,-,5,2,70,2019-11-24,62,2019-12-29
6,down,Butrint Imeri,Diskoteka,2,1,5,,,,
7,-,Joseline Hernandez,Live Your Best Life (Live),-,7,1,,,,
8,down,Montana Barries,Novo,5,4,3,,,,
9,down,2Ton,Dikur,4,4,2,,,,
10,-,Yll Limani,U Kry,-,10,1,,,,
11,down,Heuss L'enfoiré,Donnez (feat. JUL),10,7,27,,,,
12,down,Laufey,Street by Street,6,2,4,,,,
13,up,Eminem,Mockingbird,15,3,33,,,,
14,up,Libianca,People,14,14,14,,,,
15,-,Udo Lindenberg & Apache 207,Komet,-,7,13,,,,
16,-,Lucho Dee Jay,Tattoo,-,16,1,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,7,12,,,,
18,-,Tyga,Nasty Nasty,-,18,1,,,,
19,-,Devito,Tu Tu Tu (feat. Breskvica),-,17,1,,,,
20,-,Mariah Carey,My All,-,8,3,,,,
21,up,Homiyoo,Rush Ayra Starr,23,14,6,,,,
22,up,David Kushner,Daylight,22,19,7,,,,
23,up,Elai,Joti,35,5,16,,,,
24,-,Melodysheep,Synestia,-,24,1,,,,
25,up,Dhurata Dora,Besame,26,1,13,,,,
26,up,DYSTINCT,Tek Tek (feat. MHD),42,26,3,,,,
27,down,Die Heuwels Fantasties,Sy,20,6,9,,,,
28,-,Kida & Butrint Imeri,Pm,-,3,27,,,,
29,down,Shakira,Acróstico,7,5,3,,,,
30,down,Flamuri & Iliri,Ja Kom Fal Te Tona,12,12,3,,,,
31,up,SDM,Bolide allemand,43,31,8,,,,
32,down,Marco Mengoni,Due Vite,29,3,15,,,,
33,down,FIFTY FIFTY,Cupid,32,21,7,,,,
34,up,HoodBlaq,PASS AUF,36,21,7,,,,
35,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],33,18,8,,,,
36,-,Mec Yek,Duj Duj,-,36,1,,,,
37,-,Ricchi & Poveri,Sara perche ti amo,-,26,5,,,,
38,up,Victony & Tempo,Soweto (Mixed),53,36,7,,,,
39,-,Dj Belite,All Eyes on Me,-,39,4,,,,
40,up,Malt,"Mon amour, mon amour",48,30,7,,,,
41,down,Tina Turner,What's Love Got To Do With It,27,27,2,,,,
42,up,Nezaboy,BamBam,45,2,34,,,,
43,-,Shkurte Gashi,Per Ty (feat. Bardhi),-,37,1,,,,
44,-,Don Felder & Orianthi,Hotel California (Live),-,44,2,,,,
45,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,49,11,7,,,,
46,-,Yll Limani & Noizy,ALKOOL,-,1,39,,,,
47,-,Capital Bra & Pano,Belly Dance,-,47,1,,,,
48,up,Teodora,Polumesec,69,48,2,,,,
49,-,"Beny Jr, Morad & K y B",Sigue,-,32,21,,,,
50,down,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",21,4,6,,,,
51,-,Baby Gang,Cella 4,-,51,1,,,,
52,-,Elvana Gjata & Yll Limani,E di,-,14,23,,,,
53,-,MERO & Marlo,Favorites,-,53,1,,,,
54,-,Tina Turner,Proud Mary,-,54,1,,,,
55,down,EAZ,Juicy,54,2,11,,,,
56,down,Matolale & Ronela Hajati,Papi Chulo,44,23,8,,,,
57,down,Dafina Zeqiri,Ring Ring (feat. Varrosi),37,37,4,,,,
58,up,KAROL G,TQG,64,1,14,,,,
59,down,Alessandra,Queen of Kings,31,18,3,,,,
60,up,Selecta Martinique,Mentalité,70,31,15,,,,
61,down,Tea Tairovic,Bibi Habibi,51,51,2,,,,
62,up,ROSALÍA & Rauw Alejandro,BESO,62,2,10,,,,
63,up,Marshmello & Manuel Turizo,El Merengue,86,56,5,,,,
64,up,Manu Chao,Me Gustas Tu,88,30,20,,,,
65,up,Dhurata Dora,Luj (feat. Elvana Gjata),80,5,13,,,,
66,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),92,54,6,,,,
67,-,Taylor Swift,Karma (feat. Ice Spice),-,67,1,,,,
68,down,Vitão,Romeu e Julieta,25,25,2,,,,
69,down,Haddaway,What Is Love,63,60,9,,,,
70,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),66,8,17,,,,
71,down,Skankin' Time,Palestina,52,52,2,,,,
72,up,O5 a Radeček,A Sky Full of Stars (Live),77,7,3,,,,
73,down,Alex Twin,Pandora (Pandhora Remix),28,28,2,,,,
74,-,Akon,Smack That (feat. Eminem),-,49,4,,,,
75,up,Adele,Set Fire to the Rain,75,53,12,,,,
76,up,Lazza,CENERE,89,7,16,,,,
77,up,Calema,A Nossa Dança,78,20,8,,,,
78,up,Angelina Mango,Ci pensiamo domani,84,61,2,,,,
79,-,Manuel Turizo,La Bachata,-,50,21,,,,
80,down,TIWI Tiroler Wind,Halli Galli,47,3,32,,,,
81,up,Lana Del Rey,Summertime Sadness,90,67,17,,,,
82,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),91,76,2,,,,
83,up,Jul,La faille,94,62,3,,,,
84,down,Naps,C'est carré le S (feat. Gazo & Ninho),61,61,3,,,,
85,-,Dua Lipa,Dance The Night,-,19,1,,,,
86,-,アヴィーチー,Wake Me Up,-,80,11,,,,
87,-,Jul,Ragnar,-,87,1,,,,
88,-,Tea Tairovic & Voyage (French Band),Balerina,-,88,1,,,,
89,down,Jack Black,Peaches,58,27,5,,,,
90,-,"2Ton, Blleki & Festim",Problema,-,70,1,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,91,1,,,,
92,down,Tuna,Fenix (feat. Cozman),76,7,7,,,,
93,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,66,3,,,,
94,-,Dhurata Dora,Sa m'ke mungu,-,2,12,,,,
95,-,AgroPlay & Ana Castela,Nosso Quadro,-,90,4,,,,
96,-,Mozzik,Fatkeqesi,-,67,2,,,,
97,-,Four Tet,Charm,-,72,1,,,,
98,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,31,69,2020-08-30,41,2020-09-20
99,-,Omah Lay,Soso (Mixed),-,75,1,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,27,,,,
