Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),1,1,2,,,,
2,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,2,1,,,,
3,up,Ed Sheeran,Bad Habits,7,3,2,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,4,2,,,,
5,up,RAF Camora & Bonez MC,Blaues Licht,5,5,2,,,,
6,up,Luca Debonaire & Martina Budde,Beggin,6,4,6,,,,
7,up,Vegedream,Ramenez la coupe à la maison,9,1,15,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,8,16,,,,
9,down,Loredana & Mozzik,Nese Don,3,3,2,,,,
10,up,Cricket,Pa ty (feat. Muma),13,3,8,,,,
11,down,DJ Gimi-O & Alketa,Do ti Kallim,8,8,2,,,,
12,down,Måneskin,I WANNA BE YOUR SLAVE,11,11,9,,,,
13,-,Billie Eilish,Happier Than Ever,-,13,1,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,13,76,2021-04-25,2,2021-05-02
15,-,Elvana Gjata & Yll Limani,Marre,-,10,1,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,16,1,,,,
17,down,Sangiovanni,malibù,12,12,7,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,18,3,2021-04-04,3,2021-04-04
19,up,The Kid LAROI & Justin Bieber,Stay,34,3,2,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,3,12,84,2021-05-09,17,2021-05-16
21,down,Butrint Imeri,Dujem,19,5,6,,,,
22,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),18,1,9,,,,
23,down,Olivea Rodriqo,Good 4 You,20,20,2,,,,
24,down,Tesher,Jalebi Baby,17,17,14,,,,
25,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,25,1,,,,
26,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,24,19,7,,,,
27,down,Naps,La kiffance,25,23,14,,,,
28,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,13,1,,,,
29,-,Tayna,Taka,-,29,1,,,,
30,down,Koba LaD & Gazo,Daddy chocolat,22,22,4,,,,
31,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,28,25,7,,,,
32,down,Belah,Nese Don (feat. Meda),23,1,7,,,,
33,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,26,3,5,,,,
34,-,Farruko,Pepas,-,7,1,,,,
35,down,Soso Maness,Petrouchka (feat. PLK),32,6,8,,,,
36,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],29,18,7,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),38,13,35,93,2020-10-25,3,2021-05-16
38,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,37,32,9,,,,
39,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,44,38,4,,,,
40,-,Un Corazón,Un Corazón,-,6,1,,,,
41,up,Doja Cat,Need To Know,61,28,3,,,,
42,up,Måneskin,ZITTI E BUONI,42,14,13,,,,
43,down,Majk,Marr (feat. Ledri Vula),41,2,8,,,,
44,down,PASHANIM,Sommergewitter,39,24,5,,,,
45,down,Kidda,Magji (feat. Capital T),43,6,6,,,,
46,down,Fred De Palma,Un altro ballo (feat. Anitta),45,41,5,,,,
47,down,Dadju & Anitta,Mon soleil,40,40,5,,,,
48,-,Calema,Te Amo,-,38,22,,,,
49,-,Duncan Laurence,Arcade (feat. FLETCHER),-,14,19,100,2021-03-21,64,2021-04-25
50,-,Trinidad Cardona,Dinero,-,50,1,,,,
51,-,Michael Jackson,Billie Jean,-,50,17,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),49,23,16,9,2021-04-18,1,2021-05-16
53,down,Baby K & BoomDaBash,Mohicani,46,46,6,,,,
54,down,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,36,3,4,,,,
55,down,"SICKOTOY, Elvana Gjata & INNA",Papa,27,27,2,,,,
56,-,Droop-E,It's Good to Live On (feat. E-40),-,54,1,,,,
57,-,"Bruno, Flori Mumajesi & Klajdi Haruni",Nina,-,43,1,,,,
58,up,Elettra Lamborghini,Pistolero,60,55,7,,,,
59,up,Kungs,Never Going Home,76,56,2,,,,
60,down,MHD,Pololo (feat. Tiakola),50,50,3,,,,
61,down,Capital Bra,Die Wahrheit ist kein Hit,33,33,2,,,,
62,up,Annalisa,Movimento lento (feat. Federico Rossi),66,62,3,,,,
63,-,Lyke,Lem,-,63,1,,,,
64,-,Sebastian Fitzek & Kool Savas,Erlkönig,-,64,1,,,,
65,-,Aventura & Bad Bunny,Volví,-,31,1,,,,
66,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),67,40,7,,,,
67,up,Natti Natasha & Becky G.,Ram Pam Pam,72,32,10,,,,
68,-,Montez,Auf & Ab,-,56,1,,,,
69,up,BTS,Butter,70,2,10,,,,
70,-,Oesch's die Dritten,Im Dorf,-,70,1,,,,
71,down,Burak Bulut & Kurtuluş Kuş,Nabız,62,62,2,,,,
72,up,Imagine Dragons,Wrecked,78,27,2,,,,
73,up,Love Again,86,73,35,6,,,,
74,down,Irkenc Hyka,Si Te Jem Mire (feat. Xhensila Myrtezaj),56,4,6,,,,
75,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,71,63,2,,,,
76,down,BTS,Permission to Dance,55,5,3,,,,
77,-,"Benab, Timal & Kofs",RS4,-,77,1,,,,
78,-,LP,Lost on You,-,72,1,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),74,4,19,56,2021-03-21,1,2021-03-28
80,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,80,1,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,22,19,6,2021-03-14,2,2021-05-09
82,-,OBOY,TDB,-,42,1,,,,
83,up,OneRepublic,Run,92,73,2,,,,
84,down,Mozzik,Dashni me Photoshop,52,10,3,,,,
85,-,Ben E. King,Stand By Me,-,72,1,,,,
86,down,"Buba Corelli, Jala Brat & Coby",Divljam,63,63,2,,,,
87,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,87,1,,,,
88,-,Soufian & Sott,In der Hood,-,88,1,,,,
89,down,Luan Santana,MORENA,81,61,2,,,,
90,down,Kur,Sandwich Bag,57,13,3,,,,
91,down,Aya Nakamura,Bobo,79,14,7,,,,
92,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,36,1,,,,
93,down,Shirin David,Lieben wir,77,11,4,,,,
94,up,Rauw Alejandro,Todo De Ti,94,76,3,,,,
95,-,Voyage & Nucci,Balkan,-,95,1,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,70,2,,,,
97,down,Buba Corelli,Irina Shayk,84,50,3,,,,
98,down,Elvana Gjata,Loti,91,4,7,,,,
