Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,2,1,2,,,,
2,down,DON XHONI & Loredana,Gjuj Per To,1,1,2,,,,
3,up,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",3,3,2,,,,
4,up,Adele,Strangers By Nature,14,4,5,,,,
5,up,Farruko,$,6,3,7,,,,
6,down,Mozzik & Noizy,Bonjour Madame,5,1,5,,,,
7,up,Butrint Imeri,Kuku,7,1,8,,,,
8,-,Shirin David,Bramfeld Storys,-,8,1,,,,
9,up,Ed Sheeran,Shivers,12,9,9,,,,
10,up,"Butrint Imeri, Kida & Ledri Vula",Dale,10,2,17,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,16,3,17,,,,
12,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,4,,,,
13,down,Tayna & Ledri Vula,Hala,9,3,3,,,,
14,down,Hava & Dardan,HIGH,4,4,2,,,,
15,up,Orelsan,L'odeur de l'essence,29,15,2,,,,
16,down,Glass Animals,Heat Waves,15,8,13,75,2021-02-28,71,2021-03-07
17,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),13,1,18,,,,
18,down,Habbits,Bad Habbits,17,5,12,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,19,11,,,,
20,-,Lee Carey,You Know It's True,-,1,5,52,2020-12-20,41,2020-12-27
21,-,Bushido,Giftgrünes B,-,21,1,,,,
22,up,Butrint Imeri,Dujem,22,5,22,,,,
23,up,Beggin',Beggin,47,18,9,,,,
24,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,26,76,2021-04-25,2,2021-05-02
25,-,Dafina Zeqiri,Ti Dho Krejt,-,25,1,,,,
26,-,Gayle,abcdefu,-,2,1,,,,
27,down,Th3 Oth3r & Luke Garcia,Flake,18,6,3,,,,
28,down,Money Man,Money Man Perry,23,9,9,,,,
29,-,Capital Bra & Montez,Ein Jahr,-,29,1,,,,
30,-,Imagine Dragons,Wrecked,-,27,16,,,,
31,-,Acraze,Do It To It (feat. Cherish),-,31,2,,,,
32,-,Gazo,MAUVAIS 2X (feat. Ninho),-,32,1,,,,
33,-,Adele,To Be Loved,-,33,1,,,,
34,-,DJ ADILLO & LIRI,Katile (Official Remix),-,34,1,,,,
35,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,25,1,,,,
36,down,Syn Cole,Melodia,21,15,3,,,,
37,down,"Dardan, Nimo & Mozzik",Per Ty,24,3,6,,,,
38,-,Doja Cat,Woman,-,10,4,,,,
39,down,Cricket,Pa ty (feat. Muma),28,3,24,,,,
40,up,Sonny,This Christmas,58,3,2,,,,
41,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,3,,,,
42,down,Dafina Zeqiri & Ron,Murder On the Dancefloor,26,9,3,,,,
43,-,Senhora do Ó,Senhora do Almortão,-,43,1,,,,
44,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,20,2,,,,
45,-,Saint John Thunder,Saint John Thunder,-,22,1,,,,
46,up,Post Malone & The Weeknd,One Right Now,91,46,2,,,,
47,down,CHRONOS R Official,Love Tonight (Remix),36,13,14,,,,
48,-,DJ Gimi-O & Alketa,Do ti Kallim,-,8,14,,,,
49,up,LIVE,Lightning Crashes (Live),64,29,20,,,,
50,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),46,46,3,,,,
51,-,Shoke,Agustito,-,51,1,,,,
52,-,Sido,Mit Dir,-,49,1,,,,
53,-,Kurdo,Bébé,-,53,1,,,,
54,down,Ardian Bujupi,Pina Whiskey,42,17,4,,,,
55,-,Beyoncé,Halo,-,55,7,,,,
56,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),8,8,2,,,,
57,-,Type O N E,Type O N E,-,57,2,,,,
58,down,2Ton,KOHEN (prod. by BuJaa Beats),39,19,5,,,,
59,-,Passenger,Let Her Go,-,38,1,,,,
60,down,DON XHONI,Trust Me,45,5,8,,,,
61,down,Pritam & Rahat Fateh Ali Khan,Phir Se (Rahat Fateh Khan Version),30,30,2,,,,
62,down,Dardan & Nimo,B.I.B.O.,44,32,6,,,,
63,-,İmera & Fuat Saka,Potpuri,-,63,1,,,,
64,-,Elvana Gjata & Yll Limani,E di,-,14,10,,,,
65,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,50,3,16,,,,
66,-,Ledri,Shko (feat. Ledri Vula),-,25,1,,,,
67,down,Stromae,Santé,57,4,6,,,,
68,down,Ziak,Fixette,62,51,3,,,,
69,-,Anonym & Samra,Ghetto Gemälde,-,69,1,,,,
70,down,Jax Jones,Crystallise (feat. Jem Cooke),53,23,5,,,,
71,up,Coldplay & BTS,My Universe,87,61,2,,,,
72,down,Niska,N.I,52,25,4,,,,
73,down,Dafina Zeqiri & Mc Kresha,Vet E Lype,56,11,7,,,,
74,down,Elgit Doda,Tl,51,16,6,,,,
75,down,Durim Malaj,Bomba,55,22,5,,,,
76,-,Shirin David & Shindy,NDA's,-,76,1,,,,
77,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],61,61,3,,,,
78,down,Hava,Moje Sve,59,10,8,,,,
79,down,Another Sound,Habibi,65,27,6,,,,
80,-,Avele,Easy on Me,-,80,1,,,,
81,-,Justin Timberlake,Mirrors,-,59,10,,,,
82,down,Kida,Ike,43,8,4,,,,
83,down,Albozz & Sokko167,MFAL,54,54,3,,,,
84,up,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,84,11,4,,,,
85,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,85,1,,,,
86,-,Billie Eilish,Happier Than Ever,-,38,9,,,,
87,down,Dafina Zeqiri,Merri Krejt,75,65,2,,,,
88,down,Syence & Andreas Moss,Universe (feat. Andreas Moss),38,38,2,,,,
89,down,The Neighbourhood,Sweater Weather,76,40,16,77,2021-01-10,63,2021-02-07
90,down,Naps,Best life (feat. Gims),79,54,4,,,,
91,down,Lacrim,Kanun,35,35,3,,,,
92,down,DOBERMAN INFINITY,INFINITY,73,26,6,,,,
93,-,Maëva Grelet,Le temps au temps,-,24,15,,,,
94,-,Jelen,Ještě jednu noc,-,31,9,,,,
