Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,4,1,3,,,,
2,down,Brian D,Faborito (Remix) [Your Favorite (Remix],1,1,3,,,,
3,down,佐藤竹善,All I Want For Christmas Is You,2,2,6,,,,
4,-,Wham!,Last Christmas (Single Version),-,3,3,,,,
5,up,Butrint Imeri,Lejla,5,1,6,,,,
6,up,DON XHONI & Era Istrefi,Hala,6,1,11,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,5,2,,,,
8,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],14,3,4,,,,
9,up,Henny & Breskvica,Sava i Dunav,15,9,3,,,,
10,-,Bobby Saint,Unholy,-,10,1,,,,
11,up,Eminem,Mockingbird,11,3,9,,,,
12,down,Dafina Zeqiri,A Je Pendu (feat. Cricket),9,3,22,,,,
13,-,Ardian Bujupi,Andiamo (feat. Capital T),-,13,1,,,,
14,-,Vegedream,Ramenez la coupe à la maison,-,1,24,,,,
15,down,TIWI Tiroler Wind,Halli Galli,12,3,8,,,,
16,up,Nezaboy,BamBam,16,2,12,,,,
17,up,Era Istrefi & Buta,5Am,17,5,5,,,,
18,up,Azet & Zuna,OEO (feat. Dhurata Dora),19,1,19,,,,
19,up,Chris Brown,Under the Influence,20,6,17,,,,
20,up,DON XHONI,Katile,24,1,24,,,,
21,down,Nucci & Sanja Vucic,Djerdan,18,18,3,,,,
22,down,Vacationist League,M M M M M,21,13,4,,,,
23,up,MC L da Vinte & MC Gury,Parado No Bailão,47,20,9,,,,
24,up,Meghan Trainor,Made You Look,41,24,7,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,7,,,,
26,down,IShowSpeed,World Cup,23,19,5,,,,
27,up,Chip,Snap Snap,28,15,13,,,,
28,-,Teddy Pendergrass,Do Me,-,28,1,,,,
29,down,Dave Leatherman & Bruce Nolan,Copa Dopa,22,2,5,,,,
30,down,ROSALÍA,DESPECHÁ,29,14,19,,,,
31,down,Sido & Bozza,Sterne,10,10,2,,,,
32,up,Irkenc Hyka & Yllka Kuqi,Ma don zemra,42,23,5,,,,
33,up,Sia,Snowman,54,22,8,,,,
34,-,NeedLords,Se+¦orita,-,4,1,,,,
35,up,Kid Francescoli,Miss Mess,35,16,8,,,,
36,down,Capital T,Hera E Fundit,25,20,3,,,,
37,down,Oxlade,KU LO SA - A COLORS SHOW,36,8,13,,,,
38,down,Nina Chuba,Wildberry Lillet,32,13,17,,,,
39,up,José Feliciano,Feliz Navidad,46,6,3,,,,
40,-,Kingdomstyle,Itz Christmas,-,20,1,,,,
41,up,Yll Limani & Noizy,ALKOOL,44,1,27,,,,
42,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),30,24,3,,,,
43,down,Lisa Ekdahl,Vem Vet,13,13,2,,,,
44,down,Romeo Veshaj & Ermal Fejzullahu,Më E Mira,40,19,21,,,,
45,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,19,1,,,,
46,down,Yll Limani,Malet,39,8,7,,,,
47,up,Meghan Trainor,NO,60,47,2,,,,
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,25,19,,,,
49,down,Tayna,Teket,34,2,10,,,,
50,down,"Darko Lazic, Voyage & Rasta",Pismo,33,12,4,,,,
51,down,Pink Martini,U Plavu Zoru,50,45,5,,,,
52,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,31,3,17,,,,
53,down,Zola,Amber,43,25,4,,,,
54,-,Kinderen Voor Kinderen,Zij Aan Zij,-,54,1,,,,
55,up,Ilnulla,Monotonia,59,9,6,,,,
56,-,"Daniela Iskrová, Jana Pavlíková, Richard Zaťko & Rostislav Pavlik",Obeť Svoju Veľkonočnú,-,56,1,,,,
57,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,8,12,,,,
58,-,Kyaku Kyadaff,Entre Sete e Sete Rosas,-,58,1,,,,
59,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),61,48,7,,,,
60,up,Ariana Grande,Santa Tell Me,65,30,12,,,,
61,down,Petrit Vullkani,I Dehur Nga Dashuria,56,11,5,,,,
62,up,Manuel Turizo,La Bachata,62,50,17,,,,
63,-,Mohammed Rafi,Sharma Ke Na Ja Tadpa Ke Na Ja,-,63,1,,,,
64,-,Bonez MC,Buzz Down,-,64,1,,,,
65,down,Måneskin,THE LONELIEST,64,17,10,,,,
66,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,66,1,31,2019-12-08,26,2020-12-27
67,up,Elton John & Ed Sheeran,Merry Christmas,85,2,6,,,,
68,up,PNL,J’comprends pas,69,58,6,,,,
69,down,Eminem,Superman (feat. Dina Rae),57,57,9,,,,
70,-,Lalo Schifrin,Middle of the Night,-,60,1,,,,
71,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",53,12,7,,,,
72,up,Bobby Helms,Jingle Bell Rock (Single Version),87,49,2,56,2019-12-22,19,2020-12-27
73,-,Alex G,How Do I Say Goodbye,-,71,3,,,,
74,down,"Made, Bobby Vandamme & Dorian",Moulaga,66,27,7,,,,
75,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,61,2,25,2019-10-13,16,2019-12-15
76,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],49,18,4,,,,
77,-,Mvn Beats,WMNB (bonez&raf),-,8,5,,,,
78,up,LEE CHAE YEON,HUSH RUSH,93,48,2,,,,
79,down,Taylor Swift,Anti-Hero,75,15,8,,,,
80,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',80,80,2,,,,
81,-,Elina Duni Quartet,"Unë Në Kodër, Ti Në Kodër",-,55,2,,,,
82,down,Enrique Morente,Amante,76,76,2,,,,
83,-,Jul,Héros,-,83,1,,,,
84,-,Alban Skenderaj,Festoj,-,84,1,,,,
85,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,50,2,,,,
86,down,Kida,Ma lujte,67,46,3,,,,
87,-,Hallelujah,Hallelujah,-,46,1,,,,
88,down,La Colombiana,La La La (Brasil 2014 - English Version),82,62,4,,,,
89,down,Zera,Kalasi,68,36,6,,,,
90,-,Edita,Pucaj Mi U Srce,-,72,3,,,,
91,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],91,66,12,,,,
92,down,Maes,Fetty Wap,72,52,5,,,,
93,-,The Derek Trucks Band,Sahib Teri Bandi - Maki Madni,-,93,1,,,,
94,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,80,2,,,,
95,-,Officiel Ungdom,Felle Dansen,-,61,3,,,,
96,down,Devito & Relja,Omadjijala,84,26,19,,,,
97,-,Amine Edge & DANCE,Pop Smoke,-,47,12,,,,
98,-,Øyvind Gravdal Band,Vente På Pappa,-,98,1,,,,
