Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,Stormy Monday,-,1,1,,,,
2,-,Mitch Kashmar,I Got No Reason (Live),-,2,1,,,,
3,-,Eric Clapton,Wonderful Tonight,-,3,7,,,,
4,up,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),19,4,5,,,,
5,-,Eric Clapton,Cocaine,-,1,14,,,,
6,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,6,1,,,,
7,-,Robert Finley,Souled Out On You,-,1,34,,,,
8,-,Jean-Jacques Milteau,Sunshine of Your Love (feat. Mike Andersen),-,8,1,,,,
9,down,Slash & Chris Stapleton,Oh Well,2,2,4,,,,
10,-,The Yellbows,Early in the Morning,-,10,5,,,,
11,-,Skip James,Hard Time Killing Floor Blues,-,2,10,,,,
12,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,6,1,,,,
13,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,97,,,,
14,down,Omar,There's Nothing Like This,10,1,69,,,,
15,-,Peter Karp,Blues in Mind,-,9,7,,,,
