Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,1,1,,,,
2,-,Geraldine Hunt,Murphy's Law,-,1,18,,,,
3,up,Ivas John,Sunday Morning Blues,4,2,14,,,,
4,up,B.B. King,The Thrill Is Gone,13,1,24,,,,
5,-,Skip James,Hard Time Killing Floor Blues,-,2,2,,,,
6,-,Joe Bonamassa,Cradle Rock,-,2,1,,,,
7,-,B.B. King,Lucille,-,5,3,,,,
8,-,Taj Mahal & Keb' Mo',Shake Me In Your Arms,-,3,2,,,,
9,-,Bo Diddley,Bo Diddley,-,9,1,,,,
10,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,2,,,,
11,-,Professor Longhair,Mardi Gras In New Orleans,-,11,1,,,,
12,down,Sebastin Michael,Don't Stay Awake for Too Long,6,1,14,,,,
13,down,Mighty Mo Rodgers,We in a Sci-Fi Movie,8,6,8,,,,
14,down,DON BRYANT,I Die a Little Each Day,2,2,11,,,,
15,-,Screamin' Jay Hawkins,I Put a Spell On You,-,2,2,,,,
16,-,Bo Diddley,Bad Side of the Moon,-,16,1,,,,
