Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Bibb,Family,-,1,7,,,,
2,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,11,2,3,,,,
3,down,Robert Finley,Souled Out On You,1,1,26,,,,
4,up,Buddy Guy,I Let My Guitar Do The Talking,4,4,2,,,,
5,-,Charlie Musselwhite,Rank Strangers,-,5,1,,,,
6,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,3,3,,,,
7,-,Nina Simone,Backlash Blues,-,2,8,,,,
8,up,Kaz Hawkins,Standing Tall,10,3,4,,,,
9,-,Sarah McCoy,Boogieman,-,3,2,,,,
10,-,GA-20,Gone For Good,-,4,2,,,,
11,-,Banks,Angel of Mercy (At Wattstax),-,11,1,,,,
12,-,Lead Belly,Scottsboro Boys,-,12,1,,,,
13,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),18,9,17,,,,
14,-,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,-,4,7,,,,
15,-,Buddy Guy,Blues Don't Lie,-,11,7,,,,
16,-,King Floyd,Groove Me,-,2,73,,,,
17,down,Joe Louis Walker,Don't Walk out That Door,14,8,5,,,,
18,-,Omar,There's Nothing Like This,-,1,43,,,,
19,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),17,1,77,,,,
20,-,The Holmes Brothers,Man of Peace,-,7,1,,,,
21,up,Seasick Steve,Summertime Boy,22,4,7,,,,
22,-,Robert Johnson,They're Red Hot,-,22,1,,,,
23,down,Nublues,Conversation Breakdown,20,20,2,,,,
24,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Here Comes Sunday Morning,-,15,1,,,,
25,-,Odetta,Hit Or Miss,-,18,2,,,,
26,-,Odetta,Gallows Tree,-,5,3,,,,
27,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,9,,,,
