Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Senza Zucchero,Senza una donna (Live),14,1,2,,,,
2,up,Bobby Rush,Bobby Rush for President,10,2,2,,,,
3,up,Skeye,Hold the Moon,5,1,30,,,,
4,-,House of Sun,The House of the Rising Sun,-,2,6,,,,
5,down,Bobby Rush,Howlin' Wolf,2,2,2,,,,
6,down,Delgres,4 Ed Maten (4 ed maten),1,1,16,,,,
7,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,7,3,,,,
8,-,Reese Wynans and Friends,"Sweet Release (feat. Keb' Mo', Mike Farris, Jimmy Hall, Bonnie Bramlett, Vince Gill, Warren Haynes, Paulie Cerra, Joe Bonamassa & Josh Smith)",-,4,2,,,,
9,-,Etta James,The Wallflower (Dance with Me Henry),-,3,1,,,,
10,-,Quinn Sullivan,Midnight Highway,-,2,1,,,,
11,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,1,2,,,,
12,-,Sari Schorr,Back to L.A.,-,2,7,,,,
13,-,Bobby Rush,Tight Money,-,13,1,,,,
14,down,Bobby Rush,Dust My Broom,7,7,2,,,,
15,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),19,1,39,,,,
16,down,King Floyd,Groove Me,11,2,22,,,,
17,down,Muddy Waters,Baby Please Don't Go,4,4,2,,,,
18,-,Popa Chubby,Tinfoil Hat,-,3,4,,,,
19,-,Beth Hart,Mama This One's For You (Bonus Track),-,9,1,,,,
20,down,Bobby Rush,I Don't Want Nobody Hanging Around,9,9,2,,,,
21,-,Beth Hart,Sister Dear,-,10,1,,,,
