Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D Fine Us,Howling at the Moon (feat. Vigz),-,1,2,,,,
2,-,Juan Perro,Las Tres Morillas,-,2,1,,,,
3,-,Skeye,Hold the Moon,-,1,15,,,,
4,down,"22, Little Red, Tangle Eye & Hard Hair",Early in the Mornin',2,2,3,,,,
5,-,Rory Gallagher,Tattoo'd Lady (Live),-,2,1,,,,
6,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,6,,,,
7,up,DON BRYANT,I Die a Little Each Day,7,2,8,,,,
8,down,Sebastin Michael,Don't Stay Awake for Too Long,5,1,11,,,,
9,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,4,,,,
10,-,Dead Man's Uke,Way Down in the Hole,-,2,6,,,,
11,-,Smiley Lewis,I Hear You Knocking,-,11,1,,,,
12,down,B.B. King,The Thrill Is Gone,3,1,21,,,,
13,-,Snooks Eaglin,Mustang Sally,-,5,1,,,,
14,-,Tony Henderson,The Dancer,-,1,9,,,,
15,-,Ghostwriter,Preacher's Daughter,-,15,1,,,,
16,-,Lowell Fulsom,Why Don't We Do It In the Road?,-,16,1,,,,
17,-,Etta James,Tell Mama,-,2,1,,,,
18,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),11,1,28,,,,
19,-,The Solitaires,Walking Along,-,19,1,,,,
20,-,R.L. Burnside,Goin' Down South,-,8,1,,,,
21,down,Mighty Mo Rodgers,We in a Sci-Fi Movie,6,6,5,,,,
