Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geraldine Hunt,Murphy's Law,2,1,0,,,,
2,-,Front Porch Swing,It Don't Mean a Thing If It Ain't Got That Swing,-,2,0,,,,
3,down,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),1,1,0,,,,
4,up,Lucky Peterson,50 Years,8,4,0,,,,
5,up,Keb' Mo',I Remember You,10,4,0,,,,
6,-,Pierrick Hardy,Hacienda,-,6,0,,,,
7,up,Beth Hart,Try a Little Harder,14,3,0,,,,
8,-,Dreamboogie,See See Rider,-,3,0,,,,
9,down,Robert Parker,Barefootin',7,4,0,,,,
10,down,Josh Hoyer & The Macy Sounds,"Your Love Is Like Water (feat. Eddie Roberts, Pete Shand, Joe Tatton, Jeff Franca & John Macy)",5,4,0,,,,
11,-,Joe Bonamassa,Mountain Climbing (Live),-,11,0,,,,
12,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),6,1,0,,,,
13,down,B.B. King,The Thrill Is Gone,12,1,0,,,,
14,-,Omar,There's Nothing Like This,-,1,0,,,,
15,-,Joe Bonamassa,Blues of Desperation (Live),-,15,0,,,,
