Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Lee Hooker,Sugar Mama,-,1,1,,,,
2,down,Delgres,4 Ed Maten (4 ed maten),1,1,5,,,,
3,-,"Doc Reed, Henry Reed, Vera Hall",Trouble So Hard,-,3,1,,,,
4,-,Leyla McCalla,Too Blue ,-,4,1,,,,
5,-,T-Model Ford,Been a Long Time,-,5,1,,,,
6,-,B.B. King,Blues Boys Tune,-,3,1,,,,
7,-,Rory Gallagher,Tattoo'd Lady (Live),-,2,2,,,,
8,up,Galt MacDermot,Coffee Cold,8,4,2,,,,
9,-,Junior Kimbrough and the Soul Blues Boys,You Better Run,-,9,1,,,,
10,-,Tony Henderson,The Dancer,-,1,14,,,,
11,-,Leyla McCalla,Love Again Blues,-,11,1,,,,
12,down,"22, Little Red, Tangle Eye & Hard Hair",Early in the Mornin',5,2,5,,,,
13,-,Little Willie John,Fever,-,8,4,,,,
14,-,William Z Villain,Something Beautiful,-,1,5,,,,
15,-,Tiny Bradshaw,I'm Going To Have Myself A Ball,-,15,1,,,,
16,-,Robert Parker,Barefootin',-,4,10,,,,
17,-,Dreamboogie,See See Rider,-,3,13,,,,
18,-,Omar,There's Nothing Like This,-,1,18,,,,
19,down,Skeye,Hold the Moon,9,1,23,,,,
20,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,6,7,,,,
21,-,Howlin' Wolf,Spoonful,-,2,1,,,,
22,down,Popa Chubby,Tinfoil Hat,3,3,2,,,,
23,-,Melanie Mason,Castles Made of Sand,-,14,1,,,,
24,-,Nina Simone,I Want a Little Sugar In My Bowl,-,2,4,,,,
25,-,Malia,Love in Vain,-,17,1,,,,
26,-,King Floyd,Groove Me,-,2,18,,,,
