Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christone ""Kingfish"" Ingram",662,-,1,1,,,,
2,-,Toejoe,A Change Is Gonna Come,-,2,1,,,,
3,up,Big Daddy Wilson,Yazoo City,6,3,2,,,,
4,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,4,1,,,,
5,-,Joe Bonamassa,Time Clocks,-,5,1,,,,
6,-,Little Richard,Tutti Frutti,-,3,1,,,,
7,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,7,1,,,,
8,up,Wee Willie Walker & The Anthony Paule Soul Orchestra,'Til You’ve Walked in My Shoes,9,8,2,,,,
9,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,8,,,,
10,down,Ivas John,Sunday Morning Blues,8,2,36,,,,
11,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,11,1,,,,
12,-,Manu Galvin & Michel Haumont,Le vieux Léon,-,12,1,,,,
13,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,10,1,,,,
14,-,Adrian Byron Burns,Trippin' over the Wire,-,6,4,,,,
15,down,Tony Henderson,The Dancer,12,1,34,,,,
16,-,Adrian Byron Burns,Ain't No Sunshine,-,13,3,,,,
17,-,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),-,6,1,,,,
18,-,Roland Tchakounte,"Hey Hey, Kanen Baby",-,6,2,,,,
19,-,The Rolling Stones,All of Your Love,-,16,1,,,,
