Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Ban Mwen On Chanson,2,1,11,,,,
2,-,Fred Chapellier,Blues On My Radio,-,1,1,,,,
3,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,7,,,,
4,-,Fred Chapellier,Tend To It,-,4,1,,,,
5,-,ウィリー・ディクスン,I Can't Quit You Baby,-,5,3,,,,
6,-,Aretha Franklin,Respect,-,6,1,,,,
7,-,Rory Gallagher,Tattoo'd Lady (Live),-,2,3,,,,
8,-,King Floyd,Groove Me,-,2,51,,,,
9,-,Sid Phillips,Sea Of Love,-,7,5,,,,
10,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,26,,,,
11,-,The Crests,16 Candles,-,11,1,,,,
12,down,Skeye,Hold the Moon,8,1,53,,,,
13,-,Jimmy Johnson,Pretty for My Baby,-,6,1,,,,
14,-,Delgres,Lundi Mardi Mercredi,-,14,5,,,,
15,-,Joe Bonamassa,Cradle Rock,-,2,3,,,,
16,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),11,1,63,,,,
17,-,Beth Hart,Bang Bang Boom Boom,-,7,1,,,,
18,-,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,-,18,1,,,,
19,-,Taj Mahal,Ooh Poo Pah Doo,-,19,1,,,,
20,-,Adrian Byron Burns,Trippin' over the Wire,-,6,5,,,,
21,-,Sophie Malbec,Walk a Mile in My Shoes,-,21,4,,,,
