Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,5,1,15,,,,
2,-,Chas Crane,Neighbours,-,2,1,,,,
3,-,Sari Schorr,Back to L.A.,-,2,4,,,,
4,-,Buddy Guy,Mustang Sally,-,3,1,,,,
5,-,Hugh Laurie,Unchain My Heart,-,2,1,,,,
6,down,Robert Johnson,Me and the Devil Blues (DAL.398-1),3,3,2,,,,
7,down,Robert Johnson,Sweet Home Chicago,4,4,2,,,,
8,up,Lovey Williams,I Feel So Good,11,8,2,,,,
9,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),12,1,18,,,,
10,-,Reese Wynans and Friends,"Crossfire (feat. Chris Layton, Tommy Shannon, Sam Moore, Kenny Wayne Shepherd & Jack Pearson)",-,3,5,,,,
11,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,2,1,,,,
12,-,Leyla McCalla,Kamèn Sa W Fè?,-,12,1,,,,
13,-,Wensday,Only Women Bleed,-,1,1,,,,
14,-,Manuel Galvin,Blues Grumble,-,2,2,,,,
15,up,John Mayall & The Bluesbreakers & Eric Clapton,It Ain't Right,20,7,5,,,,
16,-,Odetta,Deep Blue Sea,-,16,1,,,,
17,down,James Son Ford Thomas,44 Blues,9,9,2,,,,
18,-,Robert Cray,My Baby Likes to Boogaloo,-,18,1,,,,
19,down,Sebastin Michael,Don't Stay Awake for Too Long,7,1,3,,,,
20,-,Thorbjørn Risager & The Black Tornado,Last Train,-,20,1,,,,
21,-,Robert Cray,Anything You Want,-,1,6,,,,
22,-,George Coleman,I Wish I Could Sing,-,22,1,,,,
23,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),16,1,23,,,,
24,-,Etta James,A Sunday Kind of Love,-,1,1,,,,
25,-,The Hts,Bossa Nova Watusi Twist,-,13,1,,,,
26,-,Son House,Shetland Pony Blues,-,1,1,,,,
27,-,Colette Magny,My Heart Belongs to Daddy,-,8,6,,,,
28,-,DON BRYANT,I Die a Little Each Day,-,2,1,,,,
