Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Galvin & Jean-Jacques Milteau,Blues After Midnight,1,1,2,,,,
2,-,Big Mama Thornton,Hound Dog,-,2,1,,,,
3,-,Joe Bonamassa,This Train,-,3,1,,,,
4,-,Tom Waits,The Soul of a Man,-,4,1,,,,
5,-,Beth Hart,Tell Her You Belong To Me,-,5,1,,,,
6,-,Lucinda Williams,It's Nobody's Fault But Mine,-,6,1,,,,
7,up,Albert Cummings,Me and My Guitar,7,7,2,,,,
8,-,Sonny Landreth,Cherry Ball Blues,-,8,1,,,,
9,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,9,1,,,,
10,-,Thorbjørn Risager & The Black Tornado,Come on In,-,4,6,,,,
11,-,Tony Henderson,The Dancer,-,1,4,,,,
12,-,Ivas John,Sunday Morning Blues,-,2,4,,,,
13,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),12,1,13,,,,
14,-,Big Bill Broonzy,I Can't Be Satisfied (9599),-,1,8,,,,
15,up,Omar,There's Nothing Like This,18,1,9,,,,
16,-,Malted Milk,Brand New Man,-,16,1,,,,
17,down,Malia,Last Show,8,2,7,,,,
18,-,Eric Clapton,32-20 Blues,-,7,1,,,,
19,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,9,,,,
20,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,1,,,,
21,-,オマー,There's Nothing Like This (Remix),-,7,3,,,,
