Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skeye,Hold the Moon,-,1,18,,,,
2,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),8,1,31,,,,
3,-,Warren Haynes,Gold Dust Woman (feat. Grace Potter),-,3,2,,,,
4,-,Joe Bonamassa,Cradle Rock,-,2,2,,,,
5,-,B.B. King,Ain't Nobody Home,-,1,2,,,,
6,-,Sari Schorr,Back to L.A.,-,2,5,,,,
7,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,7,1,,,,
8,-,Colette Magny,My Heart Belongs to Daddy,-,8,10,,,,
9,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,1,3,,,,
10,-,Peter Frampton,Me and My Guitar,-,2,2,,,,
11,-,Dana Fuchs,Ring of Fire,-,11,2,,,,
12,-,Walter Trout,The Sun Is Going Down,-,12,1,,,,
13,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,6,10,,,,
14,down,B.B. King,The Thrill Is Gone,7,1,26,,,,
15,-,C.W. Stoneking,Brave Son of America,-,15,2,,,,
16,-,Omar,There's Nothing Like This,-,1,17,,,,
17,down,Louis Jordan,Choo Choo Ch' Boogie,9,2,4,,,,
18,down,Snooks Eaglin,Mustang Sally,6,5,4,,,,
