Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,1,,,,
2,-,Taj Mahal,Mercedes Benz,-,2,1,,,,
3,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,5,,,,
4,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,3,1,,,,
5,-,C.W. Stoneking,The Love Me or Die,-,5,1,,,,
6,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,6,1,,,,
7,up,Snooks Eaglin,Mustang Sally,18,5,5,,,,
8,-,Taj Mahal,Ain't Gwine Whistle Dixie (Any Mo'),-,8,1,,,,
9,-,"Eric Bibb, North Country Far & Danny Thompson",I’ll Farm for You,-,9,1,,,,
10,-,Ivas John,Sunday Morning Blues,-,2,16,,,,
11,-,King Floyd,Groove Me,-,2,16,,,,
12,-,Leyla McCalla,Mesi Bondye,-,3,2,,,,
13,-,Malia,Me & My Girlfriend,-,13,1,,,,
