Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son House,"My Black Mama, Pts. 1 & 2",2,1,2,,,,
2,-,Robert Finley,You Got It (And I Need It),-,1,2,,,,
3,up,Son House,Delta Blues,3,3,2,,,,
4,-,Jontavious Willis,The World is in a Tangle,-,3,1,,,,
5,down,Son House,Preachin' Blues,4,4,3,,,,
6,-,Screamin' Jay Hawkins,Ashes,-,6,1,,,,
7,-,Delgres,Walking Alone,-,2,1,,,,
8,-,Robert Finley,Miss Kitty,-,8,2,,,,
9,-,Etta James,At Last,-,2,18,,,,
10,-,Tony Henderson,The Dancer,-,1,69,,,,
11,-,Willy DeVille,Heaven Stood Still,-,11,1,,,,
12,-,King Biscuit,Lay down,-,12,1,,,,
13,-,Skeye,Hold the Moon,-,1,90,,,,
14,up,Robert Finley,Livin’ Out A Suitcase,17,3,10,,,,
15,down,Etta James,A Sunday Kind of Love,6,1,37,,,,
16,-,Geraldine Hunt,Murphy's Law,-,1,47,,,,
17,down,King Floyd,Groove Me,9,2,115,,,,
18,down,Boney Fields,Back In the Day,12,2,14,,,,
