Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Se Mo La,6,1,19,,,,
2,-,Etta James,I Just Want to Make Love to You,-,1,4,,,,
3,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),7,1,60,,,,
4,-,Muddy Waters,Cold Weather Blues,-,1,1,,,,
5,-,Muddy Waters,Evans' Shuffle,-,4,1,,,,
6,-,John Lee Hooker,Hobo Blues,-,6,1,,,,
7,-,John Lee Hooker,Crawlin' King Snake (Remastered),-,4,2,,,,
8,-,Simon & Garfunkel,The Sounds of Silence,-,1,1,,,,
9,-,John Mayall,I'm as Good as Gone,-,9,1,,,,
10,-,Lightnin' Hopkins,My Starter Won't Start This Morning,-,10,1,,,,
11,-,Robert Johnson,Cross Road Blues (Alternate Take),-,3,2,,,,
12,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,5,3,,,,
13,-,Delgres,Ban Mwen On Chanson,-,1,2,,,,
14,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,2,1,,,,
15,-,Mavis Staples,"Precious Lord, Take My Hand",-,10,3,,,,
16,-,John Mayall,Can't Take No More (feat. Marcus King),-,16,1,,,,
17,-,Eric Clapton,River Of Tears (Live),-,17,1,,,,
18,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,15,,,,
19,-,米弟華特,Mannish Boy,-,5,5,,,,
20,-,Ivas John,Sunday Morning Blues,-,2,39,,,,
21,-,Mike Zito & The Wheel,Bootleg,-,16,3,,,,
22,-,King Floyd,Groove Me,-,2,48,,,,
23,-,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),-,6,6,,,,
24,-,Sugaray Rayford,Southside of Town,-,10,2,,,,
25,down,Brother Bones & His Shadows,Sweet Georgia Brown,10,4,19,,,,
26,-,オマー,There's Nothing Like This (Remix),-,7,17,,,,
27,down,Aaron Neville,Hercules,15,4,4,,,,
28,-,Josh White,Landlord,-,28,1,,,,
29,-,Bjorn Berge,Drifting Blues,-,26,1,,,,
30,-,Les chics types,Sud profond (feat. Ahmed Mouici),-,19,2,,,,
31,-,The Rhum Runners,Kick the Gong,-,31,1,,,,
32,-,Greg Zlap,How Deep Is Your Soul,-,32,1,,,,
33,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,13,,,,
34,down,Keb'Mo,She Just Wants to Dance,17,15,2,,,,
