Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Only a Song,-,1,1,,,,
2,-,Ivas John,Sunday Morning Blues,-,2,28,,,,
3,-,Gaelle Buswel,Last Day,-,3,1,,,,
4,up,Delgres,4 Ed Maten (4 ed maten),8,1,25,,,,
5,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,5,1,,,,
6,up,Dr. John,Walking By the River,10,6,2,,,,
7,-,Lightnin' Hopkins,Lightnin' Boogie,-,7,1,,,,
8,-,Galt MacDermot,Coffee Cold,-,4,4,,,,
9,up,Curtis Salgado,What Did Me In Did Me Well,15,9,2,,,,
10,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,6,2,,,,
11,-,Robert Finley,Souled Out On You,-,1,1,,,,
12,up,Taj Mahal,Day-O (The Banana Boat Song),13,1,26,,,,
13,-,Mr. Sipp,F 2020,-,11,1,,,,
14,-,John Lee Hooker,Bluebird,-,14,1,,,,
15,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,13,,,,
16,-,B.B. King,The Thrill Is Gone,-,1,35,,,,
17,-,オマー,There's Nothing Like This (Remix),-,7,7,,,,
18,-,Bette Smith,Fistful of Dollars,-,12,2,,,,
19,down,King Floyd,Groove Me,12,2,29,,,,
20,-,Gary Moore,Still Got the Blues (Live),-,6,2,,,,
