Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,After Midnight (Live),4,1,6,,,,
2,-,William Z Villain,Something Beautiful,-,1,7,,,,
3,-,J.B. Lenoir,Alabama Blues,-,1,2,,,,
4,-,The Black Keys,Stay All Night,-,2,5,,,,
5,down,Colin James,Boogie Woogie Santa Claus,3,3,7,,,,
6,down,Delgres,Se Mo La,1,1,18,,,,
7,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,59,,,,
8,-,Fabrice Falandry,Samedi soir sur la terre,-,8,1,,,,
9,-,B.B. King,The Thrill Is Gone,-,1,42,,,,
10,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,18,,,,
11,-,Brand New Cadillac,Brand New Cadillac,-,11,1,,,,
12,-,House of Sun,The House of the Rising Sun,-,2,9,,,,
13,-,Gary Moore,In My Dreams,-,1,5,,,,
14,-,Aux Heat Wes,Oof Cape Town,-,14,1,,,,
15,-,Aaron Neville,Hercules,-,4,3,,,,
16,-,Patrick Verbeke & Steve Verbeke,La p'tite ceinture,-,12,7,,,,
17,-,Keb'Mo,She Just Wants to Dance,-,15,1,,,,
18,-,Marc-André Léger,Ramblin' Highwayside,-,18,2,,,,
