Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,11,1,24,,,,
2,-,Taj Mahal,Is You Is Or Is You Ain't My Baby,-,2,1,,,,
3,-,Etta James,At Last,-,2,11,,,,
4,-,Gilles Sioui,Chant ancestral wendat (feat. Christian Laveau),-,1,1,,,,
5,-,Connor Selby,The Deep End (Bonus Track),-,4,3,,,,
6,up,The Rolling Stones,Just Your Fool,9,5,7,,,,
7,down,Kaz Hawkins,Standing Tall,4,3,2,,,,
8,-,Beth Hart & Joe Bonamassa,Black Coffee,-,6,2,,,,
9,-,Joe Bonamassa,Mind’s Eye,-,8,2,,,,
10,-,Gary Moore,Still Got the Blues (For You),-,10,1,,,,
11,-,Omar,There's Nothing Like This,-,1,42,,,,
12,-,Skeye,Hold the Moon,-,1,69,,,,
13,-,Nico Wayne Toussaint,Remembering John Cambell,-,13,1,,,,
14,up,Joe Louis Walker,Don't Walk out That Door,17,8,3,,,,
15,-,Benny Turner,I Can't Leave,-,15,2,,,,
16,-,Andy J. Forest,The Moon of June,-,16,1,,,,
17,-,Shuggie Otis,Gospel Groove,-,4,3,,,,
18,down,Eric Bibb,Family,13,1,6,,,,
19,-,Aaron Neville,Hercules,-,4,8,,,,
20,-,The Golden Gate Quartet,Jesus He Loves You,-,20,1,,,,
21,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,47,,,,
22,down,Sippie Wallace,I'm a Mighty Tight Woman (9929),12,9,15,,,,
23,-,Albert King,I'll Play the Blues for You,-,14,1,,,,
24,-,The Hitman Blues Band,"Bad, Bad Man",-,14,8,,,,
