Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,3,1,13,,,,
2,-,Robert Finley,Country Child,-,2,1,,,,
3,-,Robert Finley,All My Hope,-,3,1,,,,
4,-,Robert Finley,Sharecropper’s Son,-,4,1,,,,
5,-,Skeye,Hold the Moon,-,1,65,,,,
6,up,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,17,5,9,,,,
7,-,Stretch,Why Did You Do It,-,7,1,,,,
8,up,Robert Johnson,I Believe I'll Dust My Broom (SA.2581-1),10,8,2,,,,
9,up,Martha High,There It Is,15,9,2,,,,
10,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,74,,,,
11,down,Oko Ebombo,Nalingi Yo,1,1,9,,,,
12,-,Jeff Jensen,Empty Bottles (Live),-,4,6,,,,
13,up,Sippie Wallace,I'm a Mighty Tight Woman (9929),27,9,4,,,,
14,-,Van Morrison,Why Are You on Facebook?,-,14,2,,,,
15,-,Andrew Winton,In My Father's House,-,15,2,,,,
16,-,Kaz Hawkins,Drink With the Devil (Remastered),-,16,2,,,,
17,-,Joe Rusi,Play something sweet (Brickyard blues),-,12,3,,,,
18,-,Supersonic Blues Machine,Miracle Man,-,2,3,,,,
19,-,Thomas Schoeffler Jr,"Oh, Mary Lynne",-,18,6,,,,
20,-,The Hitman Blues Band,"Bad, Bad Man",-,14,7,,,,
21,-,Vaneese Thomas,Sweet Talk Me,-,6,1,,,,
22,-,Julie Rhodes,In Your Garden,-,18,2,,,,
23,-,Lena & The Slide Brothers,Rolleen,-,19,2,,,,
24,-,Candye Kane,I'm the Reason Why You Drink (feat. Laura Chavez),-,18,1,,,,
25,-,Eliza Neals,Cleotus,-,17,4,,,,
26,-,Geraldine Hunt,Murphy's Law,-,1,37,,,,
27,-,Jimmy Rushing & Count Basie and His Orchestra,Good Morning Blues,-,5,1,,,,
