Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),3,1,7,,,,
2,-,Robert Johnson,Phonograph Blues (SA.2587-1),-,2,1,,,,
3,-,Big Bill Broonzy,I Can't Be Satisfied (9599),-,1,2,,,,
4,up,Keb' Mo',I Remember You,7,4,7,,,,
5,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),10,1,7,,,,
6,-,The Blues Brothers,634-5789 (Live),-,6,1,,,,
7,-,Jimmy McGriff,The Worm,-,2,3,,,,
8,down,Geraldine Hunt,Murphy's Law,1,1,7,,,,
9,up,Robert Parker,Barefootin',14,4,5,,,,
10,-,B.B. King,The Thrill Is Gone,-,1,5,,,,
11,-,Sari Schorr,Turn the Radio On,-,11,1,,,,
12,-,Muddy Waters & The Rolling Stones,Mannish Boy (Live),-,12,1,,,,
