Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Young,Crawling Kingsnake,8,1,5,,,,
2,down,Skeye,Hold the Moon,1,1,40,,,,
3,-,Delgres,4 Ed Maten (4 ed maten),-,1,31,,,,
4,up,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,5,4,2,,,,
5,-,Geraldine Hunt,Our Love Is Here to Stay,-,5,1,,,,
6,-,Bessie Smith,I'm Down In the Dumps (78rpm Version),-,6,1,,,,
7,down,Archie Lee Hooker & The Coast to Coast Blues Band,Bright Lights Big City,2,2,2,,,,
8,down,Viola McCoy,Laughin' Cryin' Blues (8269-A),7,1,4,,,,
9,-,Bo Diddley,I've Had It Hard,-,9,1,,,,
10,-,Andrew Alli,Walkin' Down,-,10,1,,,,
11,-,Frank Crumit,A Tale of the Ticker,-,11,1,,,,
12,-,Patrick Verbeke & Steve Verbeke,La p'tite ceinture,-,12,2,,,,
13,-,Galt MacDermot,Coffee Cold,-,4,6,,,,
14,-,Eddie Holloway,The Whole World's Got the Blues,-,4,1,,,,
15,-,Alabama Slim,Trouble No More,-,15,1,,,,
16,-,Thorbjørn Risager & The Black Tornado,Holler n Moan,-,16,2,,,,
17,up,Etta James,I'd Rather Go Blind,19,2,3,,,,
18,-,Adrian Byron Burns,Ain't No Sunshine,-,13,2,,,,
19,-,Snooks Eaglin,Mustang Sally,-,5,10,,,,
20,-,Billy T Band,Shame Shame,-,20,1,,,,
21,-,Nico Wayne Toussaint,Balade Du Bois Joli,-,16,1,,,,
22,-,レヴ・ゲイリー・デイヴィス,Devil's Dream (Instrumental),-,22,1,,,,
23,-,Adrian Byron Burns,Trippin' over the Wire,-,6,2,,,,
24,-,Peter Karp,Blues in Mind,-,9,1,,,,
25,-,Rufus Thomas,Give Me the Green Light,-,25,1,,,,
26,-,Keb' Mo',Rita,-,17,1,,,,
