Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,4 Ed Maten (4 ed maten),1,1,10,,,,
2,-,Joe Bonamassa,When One Door Opens,-,2,3,,,,
3,-,Sari Schorr,Back to LA (Live),-,3,3,,,,
4,-,Big Mama Thornton,Hound Dog,-,4,1,,,,
5,-,Shuggie Otis,Sweet Thang,-,5,2,,,,
6,-,Joan Armatrading,Like Fire,-,6,1,,,,
7,-,Omar,There's Nothing Like This,-,1,21,,,,
8,-,Ma Rainey,Black Eye Blues (Take 1),-,8,2,,,,
9,-,Bobby Rush,Smokestack Lightning,-,9,1,,,,
10,-,Ivas John,Sunday Morning Blues,-,2,21,,,,
11,-,Nicolas Repac,Chain Gang Blues,-,11,2,,,,
12,-,Geraldine Hunt,Murphy's Law,-,1,21,,,,
13,-,Jimmy McGriff,The Worm,-,2,6,,,,
