Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Senza Zucchero,Senza una donna (Live),1,1,7,,,,
2,-,Shemekia Copeland,Clotilda's On Fire,-,2,1,,,,
3,-,Geraldine Hunt,Murphy's Law,-,1,23,,,,
4,-,Buddy Guy,What Kind of Woman Is This?,-,4,1,,,,
5,-,Muddy Waters,Mannish Boy (Single Version),-,3,3,,,,
6,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),7,1,20,,,,
7,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,42,,,,
8,-,Leroux,Sauce piquante,-,8,1,,,,
9,-,Shemekia Copeland,Walk Until I Ride,-,9,1,,,,
10,-,Johnny Copeland,Love Song,-,6,1,,,,
11,down,Robert Johnson,Love In Vain Blues (DAL.402-2),3,3,2,,,,
12,up,Snooks Eaglin,Mustang Sally,16,5,8,,,,
13,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,23,,,,
14,-,オマー,There's Nothing Like This (Remix),-,7,6,,,,
15,-,Habaka,Ain't Nobody's Business,-,15,1,,,,
16,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,12,,,,
17,-,Blonde Blues,Dixianna,-,14,1,,,,
18,-,Bernard Allison,New Life I'm In,-,12,1,,,,
19,-,Adrian Byron Burns,Ain't No Sunshine,-,13,1,,,,
20,-,Delbert McClinton,I've Got Dreams to Remember (Live),-,20,1,,,,
21,-,The Jimmys,Wrecking Ball,-,11,1,,,,
22,-,Dreamboogie,See See Rider,-,3,15,,,,
23,down,Delgres,4 Ed Maten (4 ed maten),5,1,21,,,,
24,down,Alabama Slim,Down in the Bottom,9,9,2,,,,
25,-,Mr. Sipp,Gotta Let Her Go,-,15,1,,,,
26,-,George Benson,How You've Changed,-,26,1,,,,
27,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,1,3,,,,
28,-,Pura Fé,Summertime,-,17,1,,,,
29,-,Sophie Malbec,Walk a Mile in My Shoes,-,21,1,,,,
30,-,Adriano Viterbini,Mondo Slack Key,-,30,1,,,,
