Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,In My Dreams,-,1,3,,,,
2,up,Delgres,Aleas,2,1,11,,,,
3,-,Delgres,Se Mo La,-,1,2,,,,
4,-,Sweet Home Chicago,Sweet Home Chicago,-,4,2,,,,
5,-,J.B. Lenoir,Alabama Blues,-,1,1,,,,
6,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,1,3,,,,
7,down,Blind Lemon Jefferson,That Crawling Baby Blues,6,6,2,,,,
8,up,Tony Henderson,The Dancer,11,1,31,,,,
9,-,Delgres,4 Ed Maten (4 ed maten),-,1,37,,,,
10,down,Charlie Hunter & Lucy Woodward,My Love Will Never Die,9,3,10,,,,
11,-,Robert Jon & The Wreck,Movin',-,3,1,,,,
12,-,Muddy Gurdy,You Gotta Move,-,9,2,,,,
13,-,Delgres,L Ecole,-,6,2,,,,
14,-,Muddy Gurdy,Black Madonna (feat. Guillaume Vargoz),-,14,1,,,,
15,-,Big Daddy Wilson,Hard Time Blues,-,6,2,,,,
16,-,Muddy Gurdy,Lord Help the Poor and Needy,-,5,2,,,,
17,-,Muddy Gurdy,Strange Fruit,-,17,1,,,,
18,-,B.B. King,Inflation Blues,-,18,1,,,,
19,-,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,-,4,6,,,,
20,down,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),18,8,8,,,,
21,-,Delgres,Lundi Mardi Mercredi,-,14,3,,,,
22,-,Keb' Mo',Sunny And Warm,-,22,1,,,,
23,-,B.B. King,The Thrill Is Gone,-,1,40,,,,
24,-,Curtis Salgado,The Longer That I Live,-,7,2,,,,
25,-,Dreamboogie,See See Rider,-,3,21,,,,
26,-,Bill Doggett,As Time Goes By (05-22-54),-,26,1,,,,
27,-,Louis Jordan,Choo Choo Ch' Boogie,-,2,11,,,,
28,-,The Hts,Bossa Nova Watusi Twist,-,13,2,,,,
29,-,Omar,There's Nothing Like This,-,1,34,,,,
30,down,King Floyd,Groove Me,19,2,41,,,,
31,-,The Two,Blues in My Bones,-,12,2,,,,
32,-,Tia Carroll,Ain't Nobody Worryin',-,8,2,,,,
