Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,You Got It (And I Need It),1,1,6,,,,
2,-,Rory Gallagher,Tattoo'd Lady (Live),-,2,4,,,,
3,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,6,,,,
4,down,Big Daddy Wilson,Deep in My Soul,3,3,3,,,,
5,-,Mike Zito,Life Is Hard,-,5,1,,,,
6,down,Bernard Allison,Serious,2,2,2,,,,
7,-,Fred Chapellier,I'd Rather Be Alone,-,7,1,,,,
8,-,AXS Music,Introspective Pastoral Folk Blues,-,8,1,,,,
9,-,Robert Finley,Livin’ Out A Suitcase,-,3,12,,,,
10,up,Delgres,Samedi Soir,11,10,2,,,,
11,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,7,,,,
12,-,Laika Fatien,Zigaboogaloo,-,12,1,,,,
13,-,Skeye,Hold the Moon,-,1,91,,,,
