Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Aleas,1,1,6,,,,
2,-,"Sam ""Lightnin'"" Hopkins",Back to New Orleans,-,2,1,,,,
3,-,Sister Rosetta Tharpe & The Sammy Price Trio,The Natural Facts,-,3,2,,,,
4,up,Charlie Hunter & Lucy Woodward,My Love Will Never Die,4,3,6,,,,
5,up,Dead Man's Uke,Way Down in the Hole,9,2,8,,,,
6,-,Cedric Burnside,Gotta Look Out,-,6,2,,,,
7,up,Viola McCoy,Laughin' Cryin' Blues (8269-A),11,1,14,,,,
8,up,Viola McCoy,Triflin' Blues (Daddy Don't You On Trifle On Me) (8329- -),12,8,4,,,,
9,-,Pyeng Threadgill,Close to Me,-,9,2,,,,
10,-,JJ Appleton & Jason Ricci,Can't Believe It's This Good,-,10,2,,,,
11,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,7,2,,,,
12,-,Cedric Burnside,Love You Forever,-,4,1,,,,
13,-,Colette Magny,My Heart Belongs to Daddy,-,8,17,,,,
14,-,Tia Carroll,Ain't Nobody Worryin',-,8,1,,,,
15,-,B.B. King,The Thrill Is Gone,-,1,38,,,,
