Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Staples Jr. Singers,Get on Board,-,1,1,,,,
2,-,Staples Jr. Singers,Somebody Save Me,-,2,1,,,,
3,-,Staples Jr. Singers,I Know You're Going to Miss Me,-,3,1,,,,
4,up,Howlin' Wolf,How Many More Years,4,4,2,,,,
5,-,Staples Jr. Singers,Waiting for the Trumpet to Sound,-,5,1,,,,
6,-,Staples Jr. Singers,I Feel Good,-,2,1,,,,
7,-,Mavis Staples,Nobody Knows the Trouble I've Seen,-,4,1,,,,
8,-,Aaron West,On Your Way Down (Live) [feat. Kirk Lorange],-,8,1,,,,
9,-,Patrick Kabré,Kabré,-,9,1,,,,
10,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,3,11,,,,
11,up,Tony Henderson,The Dancer,16,1,61,,,,
12,-,Creedence Clearwater Revival,Susie Q,-,1,3,,,,
13,down,King Floyd,Groove Me,10,2,91,,,,
14,-,Nina Simone,Blues for Mama,-,12,1,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,25,,,,
16,-,Roland Tchakounte,"Hey Hey, Kanen Baby",-,6,11,,,,
17,-,Ana Popovic,Tears in Heaven,-,17,1,,,,
18,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),12,1,84,,,,
19,-,Muddy Waters,I Can't Be Satisfied,-,9,1,,,,
20,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,19,,,,
