Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travellin' Blue Kings,Wired Up,-,1,1,,,,
2,-,Simon & Garfunkel,The Sounds of Silence,-,1,9,,,,
3,-,Skeye,Hold the Moon,-,1,81,,,,
4,up,King Floyd,Groove Me,6,2,89,,,,
5,-,Robert Finley,Souled Out On You,-,1,32,,,,
6,-,Bessie Smith,Send Me to the 'Lectric Chair,-,6,2,,,,
7,-,Broken Waltz,Smoke & Cigarette,-,7,1,,,,
8,-,Tony Henderson,The Dancer,-,1,59,,,,
9,-,アール・キング,Come On (Parts 1 & 2),-,9,1,,,,
10,up,Robert Johnson,Sweet Home Chicago (SA.2582-1),12,1,14,,,,
11,-,Geraldine Hunt,Can't Fake the Feeling,-,1,13,,,,
12,-,Ida Cox,One Hour Mama (Remastered),-,12,1,,,,
13,-,Coco Montoya,I Want To Shout About It,-,2,3,,,,
14,-,Eric Bibb,The Ballad of John Howard Griffin (feat. Russell Malone),-,2,8,,,,
15,-,Blind Willie Johnson,Dark Was the Night Cold Was the Ground,-,15,1,,,,
16,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,82,,,,
17,-,Eliza Neals,Cleotus,-,17,6,,,,
18,down,Laura Rain and the Caesars,Work so Hard,15,4,8,,,,
19,-,"Kenny ""Blues Boss"" Wayne",Wild Turkey 101 Proof,-,19,2,,,,
20,-,Blind Blake,Early Morning Blues (2668),-,20,1,,,,
