Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duke Robillard,No Way Out,-,1,1,,,,
2,-,Etta James,Something's Got a Hold on Me,-,1,7,,,,
3,-,The Robert Cray Band,Don't Break This Ring,-,3,1,,,,
4,-,Djill,T'es pas là,-,4,1,,,,
5,-,Geraldine Hunt,Murphy's Law,-,1,36,,,,
6,-,Robert Finley,Country Boy,-,3,3,,,,
7,up,Albert Collins,Got a Good Thing Goin',10,7,2,,,,
8,up,Albert Collins,Master Charge,9,8,2,,,,
9,up,Gary Moore,Too Tired,20,9,2,,,,
10,up,Albert Collins,Ice Pick,16,9,3,,,,
11,up,Albert Collins,Lights Are On but Nobody's Home,14,11,2,,,,
12,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,17,,,,
13,up,Lonnie Johnson,There Is No Justice,18,13,2,,,,
14,down,Albert Collins,"Mr Collins, Mr Collins",12,12,2,,,,
15,up,Albert Collins,Dyin' Flu,19,15,2,,,,
16,up,Albert Collins,All About My Girl,24,16,2,,,,
17,down,Albert Collins,Conversation with Collins,8,8,2,,,,
18,down,Albert Collins,My Woman Has a Black Cat Bone (Live),13,13,2,,,,
19,-,Bob Dylan,Blowin' In the Wind,-,3,8,,,,
20,down,Albert Collins,Frosty (Single Version),11,11,2,,,,
21,down,"Albert Collins, Robert Cray & Johnny Copeland",The Dream,17,17,2,,,,
22,up,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,31,5,2,,,,
23,-,米弟華特,Mannish Boy,-,5,7,,,,
24,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,11,,,,
25,-,Oko Ebombo,Nalingi Yo,-,1,1,,,,
26,-,Jean-Jacques Milteau,L'Internationale,-,2,3,,,,
27,-,Sarah McCoy,Beautiful Stranger,-,9,1,,,,
28,-,Omar,There's Nothing Like This,-,1,39,,,,
29,up,Albert Collins,Do the Sissy,30,29,2,,,,
30,-,Carole Fredericks,No Rain,-,13,3,,,,
31,down,Etta James,A Sunday Kind of Love,23,1,9,,,,
32,-,Holmes Brothers,Stayed At the Party,-,17,3,,,,
