Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Senza Zucchero,Senza una donna (Live),1,1,3,,,,
2,up,Skeye,Hold the Moon,3,1,31,,,,
3,up,House of Sun,The House of the Rising Sun,4,2,7,,,,
4,up,Delgres,4 Ed Maten (4 ed maten),6,1,17,,,,
5,-,Woodfin,Adieu Mon Coeur,-,5,1,,,,
6,-,Muddy Waters,Mannish Boy (Single Version),-,3,2,,,,
7,-,Ivas John,Sunday Morning Blues,-,2,24,,,,
8,-,The Holmes Brothers,And I Love Her,-,8,1,,,,
9,up,Beth Hart,Mama This One's For You (Bonus Track),19,9,2,,,,
10,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),15,1,40,,,,
11,-,Leyla McCalla,Fey-O,-,11,2,,,,
12,-,Etta James,Light My Fire,-,12,2,,,,
13,-,Taj Mahal,Ain't Gwine Whistle Dixie (Any Mo'),-,8,2,,,,
14,-,Etta James,Higher Ground,-,14,1,,,,
15,-,オマー,There's Nothing Like This (Remix),-,7,5,,,,
16,up,King Floyd,Groove Me,16,2,23,,,,
