Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delgres,Se Mo La,4,1,11,,,,
2,up,Eric Bibb,Dear America,7,2,3,,,,
3,-,Natalia M. King,Pink Houses (feat. Elliot Murphy),-,3,1,,,,
4,down,Eric Clapton,After Midnight (Live),3,1,2,,,,
5,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,1,,,,
6,-,Joe Bonamassa,The Loyal Kind,-,5,1,,,,
7,-,Etta James,Security,-,7,1,,,,
8,-,Brothers from Other Mothers,Some People,-,8,1,,,,
9,-,Etta James,Tell Mama,-,1,2,,,,
10,-,Delgres,4 Ed Maten (4 ed maten),-,1,42,,,,
11,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,7,4,,,,
12,-,Robert Jon & The Wreck,Radio,-,9,2,,,,
13,-,Eric Clapton,Wonderful Tonight,-,3,1,,,,
14,-,Johnny Winter,Mean Town Blues,-,14,1,,,,
15,-,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),-,7,1,,,,
16,-,Jools Holland & Mousse T.,Do the Boogie (feat. The Rhythm & Blues Orchestra Horn Section),-,6,2,,,,
17,-,Sidney Bechet & Claude Luter,Dans les rues d'Antibes,-,4,2,,,,
18,-,Freddy Koella,Rainy Day in L.A,-,18,1,,,,
19,-,Jean-Jacques Milteau,Long Time Gone,-,19,1,,,,
20,-,Van Morrison,Why Are You on Facebook?,-,14,1,,,,
21,-,Delgres,Lundi Mardi Mercredi,-,14,4,,,,
22,-,The Hitman Blues Band,"Bad, Bad Man",-,14,3,,,,
23,-,Mr. Sipp,Gotta Let Her Go,-,15,2,,,,
24,-,Breakout,Zabierz Smutek,-,24,1,,,,
