Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wacky Jugs,Fourth Street Mess Around,-,1,1,,,,
2,-,Manuel Galvin,Cotton Flower,-,2,5,,,,
3,-,Manuel Galvin & Jean-Jacques Milteau,Memphis Minstrels,-,3,2,,,,
4,-,George Jinda,Just My Imagination,-,4,1,,,,
5,-,Grant Haua,Good Woman (Live),-,5,1,,,,
6,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,2,3,,,,
7,-,Charlie Musselwhite,Blues Up the River,-,7,1,,,,
8,-,ジョプリン スコット,Elite Syncopations,-,8,1,,,,
9,-,Miraculous Mule,We Get What We Deserve,-,9,1,,,,
10,-,Odetta,Gallows Tree,-,5,2,,,,
11,-,Muddy Waters & The Rolling Stones,Champagne and Reefer (Live),-,3,3,,,,
12,down,Kenny Neal,New Orleans,5,4,12,,,,
13,-,Beth Hart,My California (Live),-,4,1,,,,
14,-,Kelly Joe Phelps,Ever Be Here Again (Previously Unreleased on CD.),-,14,1,,,,
15,-,Supersonic Blues Machine,Money,-,15,1,,,,
16,-,Taj Mahal,Señor Blues,-,16,1,,,,
17,-,Manuel Galvin & Jean-Jacques Milteau,Bogalosa  Waltz,-,17,1,,,,
18,-,Charlie Musselwhite,Blues Gave Me a Ride,-,18,1,,,,
19,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,4,43,,,,
20,-,Robert Johnson,Love In Vain (Alternate Take),-,20,1,,,,
21,-,B.B. King,Why I Sing the Blues (Live at B.B. King Blues Club),-,14,1,,,,
22,-,Robert Johnson,Love In Vain,-,10,3,,,,
23,-,Murray Kinsley & Wicked Grin,Dance Pretty Mama,-,13,5,,,,
24,-,Mississippi Bigfoot,Mighty River,-,17,2,,,,
25,-,B.B. King,The Thrill Is Gone,-,1,44,,,,
26,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,26,1,,,,
27,-,The B.B. King Blues Band,Mr. King Comes On Stage (Live at B.B. King Blues Club),-,20,1,,,,
28,-,Mr. Sipp,Gotta Let Her Go,-,15,6,,,,
29,-,King Floyd,Groove Me,-,2,67,,,,
30,-,"T-Bone Walker, Joe Turner & Otis Spann",Jot's Blues,-,23,1,,,,
31,-,Thorbjørn Risager & The Black Tornado,Holler n Moan,-,16,4,,,,
32,-,Bobby & Sue,West Country Blues (feat. Ludovic Fechant & Gregory Ralec),-,7,2,,,,
