Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Young,The Moontrane,-,1,1,,,,
2,-,Manuel Galvin & Jean-Jacques Milteau,Along the Trail 2,-,2,1,,,,
3,-,B.B. King,A Lonely Lover's Plea,-,3,1,,,,
4,-,"Dr. John, Mike Bloomfield & John Paul Hammond",Cha-Dooky-Doo,-,3,1,,,,
5,down,Little Walter,Mellow down Easy,4,1,2,,,,
6,-,B.B.キング,Every Day I Have the Blues,-,6,2,,,,
7,down,Howlin' Wolf,Spoonful,6,3,2,,,,
8,-,Robert Johnson,Cross Road Blues (Alternate Take),-,3,5,,,,
9,-,Manuel Galvin,Cotton Flower,-,2,4,,,,
10,-,B.B. King,Three O'clock Blues,-,10,2,,,,
11,-,Dead Man's Uke,Way Down in the Hole,-,2,10,,,,
12,-,Etta James,A Sunday Kind of Love,-,1,7,,,,
13,-,Simon & Garfunkel,The Sounds of Silence,-,1,5,,,,
14,-,"Hank Williams, Jr.",TV Mama,-,12,1,,,,
15,down,Brother Bones & His Shadows,Sweet Georgia Brown,7,4,37,,,,
16,-,Manuel Galvin,Blues Grumble,-,2,6,,,,
17,down,Rory Gallagher,Don't Start Me To Talkin',12,6,7,,,,
18,down,King Floyd,Groove Me,10,2,60,,,,
19,-,"Hank Williams, Jr.",Rock Me Baby,-,11,1,,,,
20,-,Arlen Sanders,Hopped-up-Mustang,-,20,1,,,,
21,-,Beth Hart,Bang Bang Boom Boom,-,7,4,,,,
22,-,Duke Robillard,Look Out,-,11,4,,,,
23,down,オマー,There's Nothing Like This (Remix),16,7,23,,,,
