Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Chapellier,Oh Well,10,1,2,,,,
2,up,Robert Finley,You Got It (And I Need It),6,1,8,,,,
3,-,Candye Kane,Invisible Woman (feat. Laura Chavez),-,3,2,,,,
4,-,Fred Chapellier,Racing With the Cops,-,4,1,,,,
5,-,Pura Fé,Mahk Jchi,-,5,1,,,,
6,down,Bobby Rush,I'll Do Anything For You,3,3,2,,,,
7,down,Bobby Rush,Someday,1,1,2,,,,
8,down,"Christone ""Kingfish"" Ingram",Chicken Heads (feat. Bobby Rush),2,2,2,,,,
9,-,Dion,Mama Said (feat. Shemekia Copeland),-,9,1,,,,
10,-,Chris Rea,What Became of You,-,6,5,,,,
11,-,Omar,There's Nothing Like This,-,1,65,,,,
12,-,Eric Clapton,Wonderful Tonight,-,3,5,,,,
13,-,Robert Finley,Livin’ Out A Suitcase,-,3,13,,,,
14,-,Etta James,842-3089 (Call My Name),-,9,1,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,39,,,,
