Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,You Got It (And I Need It),2,1,3,,,,
2,-,Delgres,Promis Le Ciel,-,1,8,,,,
3,up,Jontavious Willis,The World is in a Tangle,4,3,2,,,,
4,up,Delgres,Walking Alone,7,2,2,,,,
5,-,Candice Ivory,Me and My Chauffeur (feat. Charlie Hunter),-,5,1,,,,
6,-,GA-20,Fairweather Friend,-,6,1,,,,
7,-,Walter Trout,Broken (feat. Beth Hart),-,2,1,,,,
8,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,2,13,,,,
9,-,Cedric Burnside,Love You Forever,-,4,2,,,,
10,-,Buffalo Nichols,The Fatalist Blues,-,10,1,,,,
11,-,Bob Dylan,Blowin' In the Wind,-,3,15,,,,
12,-,Gary Moore,Parisienne Walkways (Live),-,12,1,,,,
13,-,Michael Jerome Browne,Black Dog Blues,-,13,1,,,,
14,-,Mountain Men,Petit cheval (Live),-,14,1,,,,
15,-,Gary Moore,If You Be My Baby,-,15,1,,,,
16,-,"Hank Williams, Jr.",Fireman Ring The Bell,-,6,3,,,,
17,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,24,,,,
18,down,Etta James,A Sunday Kind of Love,15,1,38,,,,
19,down,Tony Henderson,The Dancer,10,1,70,,,,
20,-,Jordan Officer,Jackie's Tune,-,20,2,,,,
21,-,Thomas Naïm,Vinicius,-,21,1,,,,
