Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),1,1,0,,,,
2,-,House of Sun,The House of the Rising Sun,-,2,0,,,,
3,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,3,0,,,,
4,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,4,0,,,,
5,up,The New Mastersounds,Let's Go Back (feat. Lamar Williams Jr.),15,5,0,,,,
6,up,Omar,There's Nothing Like This,8,1,0,,,,
7,-,Jimmy McGriff,The Worm,-,2,0,,,,
8,-,Dreamboogie,See See Rider,-,3,0,,,,
9,up,Josh Hoyer & The Macy Sounds,"Your Love Is Like Water (feat. Eddie Roberts, Pete Shand, Joe Tatton, Jeff Franca & John Macy)",11,4,0,,,,
10,down,Keb' Mo',I Remember You,4,4,0,,,,
11,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,3,0,,,,
12,-,Taj Mahal,Day-O (The Banana Boat Song),-,1,0,,,,
13,up,Robert Parker,Barefootin',13,4,0,,,,
14,-,Robert Johnson,Me and the Devil Blues,-,1,0,,,,
15,-,Robert Johnson,Walkin' Blues,-,15,0,,,,
16,down,B.B. King,The Thrill Is Gone,5,1,0,,,,
17,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),7,1,0,,,,
18,down,Charlie Hunter & Lucy Woodward,Be My Husband,2,2,0,,,,
19,-,Lucky Peterson,50 Years,-,4,0,,,,
