Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oko Ebombo,Nalingi Yo,5,1,6,,,,
2,down,Robert Finley,Souled Out On You,1,1,10,,,,
3,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,3,2,,,,
4,-,Big Mama Thornton,Hound Dog (Single Version),-,4,4,,,,
5,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,4,1,,,,
6,-,ロバート・ジョンソン,Love In Vain,-,6,1,,,,
7,-,Mike Andersen,I Can Dance,-,7,1,,,,
8,up,Tony Henderson,The Dancer,25,1,51,,,,
9,-,Donald Ray Johnson & Gas Blues Band,Distant,-,9,3,,,,
10,-,Skeye,Hold the Moon,-,1,64,,,,
11,-,Gaelle Buswel,Louder,-,1,2,,,,
12,-,Hard Swimmin' Fish,Once Upon a Time,-,12,2,,,,
13,-,Kenny James Miller Band,If You Believe,-,13,1,,,,
14,-,プロフェッサー・ロングヘア,Big Chief,-,14,1,,,,
15,-,Cedric Burnside,Gotta Look Out,-,6,4,,,,
16,-,Ray Charles,"What'd I Say, Pts. I & 2",-,1,3,,,,
17,up,Jean-Jacques Milteau & Same Player Shoot Again,Small Town Talk,27,5,6,,,,
18,-,Tasha Taylor,Family Tree,-,17,4,,,,
19,-,Nina Simone,Love Me or Leave Me,-,19,1,,,,
20,-,The Rhum Runners,Chop Chop,-,8,4,,,,
21,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,5,19,,,,
22,-,Bill Webb & Snooks Eaglin,Mustang Sally,-,6,14,,,,
23,-,Freddy Koella,Rainy Day in L.A,-,18,2,,,,
24,-,Big Boy Bloater & The Limits,I Love You (But I Can't Stand Your Friends),-,20,5,,,,
25,-,Robben Ford & The Blue Line,The Plunge,-,12,2,,,,
26,-,Blonde Blues,Dixianna,-,14,6,,,,
27,-,Supersonic Blues Machine,Miracle Man,-,2,2,,,,
28,-,Robben Ford,Riley B. King,-,28,1,,,,
